sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:01:30;4.21;81.07
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:03:58;4.24;81.10
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:06:29;4.23;81.14
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:08:57;4.23;81.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:11:24;4.26;81.23
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:13:51;4.24;81.27
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:16:19;4.26;81.32
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:18:47;4.24;81.32
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:21:19;4.24;81.33
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:23:57;4.23;81.35
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:26:24;4.21;81.37
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:28:51;4.21;81.42
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:31:22;4.19;81.41
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:33:50;4.17;81.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:39:11;4.13;81.48
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:41:37;4.13;81.44
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:44:22;4.12;81.43
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:47:15;4.07;81.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:49:42;4.07;81.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:52:09;4.02;81.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:54:37;4.00;81.47
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:57:03;4.00;81.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T00:59:29;3.99;81.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:01:58;3.95;81.50
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:04:25;3.93;81.51
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:06:52;3.93;81.50
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:09:19;3.95;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:11:45;3.93;81.47
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:14:11;3.91;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:16:37;3.89;81.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:19:06;3.89;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:21:33;3.87;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:24:00;3.84;81.44
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:26:28;3.83;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:28:59;3.80;81.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:31:28;3.77;81.51
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:33:57;3.74;81.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:36:24;3.72;81.52
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:38:53;3.70;81.55
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:41:20;3.68;81.55
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:44:10;3.67;81.56
75466;HTU21D;64049;46.290;44.240;2022-11-25T01:55:10;3.58;81.51
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:00:08;3.50;81.53
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:02:44;3.48;81.54
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:05:13;3.44;81.56
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:07:44;3.40;81.57
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:10:14;3.40;81.61
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:12:44;3.38;81.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:15:12;3.38;81.60
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:17:38;3.38;81.59
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:20:06;3.40;81.56
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:25:25;3.43;81.47
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:27:59;3.44;81.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:30:26;3.45;81.42
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:32:52;3.45;81.38
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:35:33;3.44;81.35
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:38:04;3.45;81.31
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:40:33;3.38;81.29
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:43:00;3.32;81.36
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:45:49;3.31;81.41
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:48:18;3.31;81.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:50:46;3.30;81.41
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:53:14;3.29;81.40
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:55:41;3.30;81.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T02:58:07;3.32;81.36
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:00:33;3.33;81.31
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:02:59;3.34;81.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:05:26;3.34;81.25
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:07:52;3.35;81.23
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:10:20;3.32;81.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:12:47;3.30;81.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:15:13;3.27;81.19
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:17:39;3.25;81.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:20:07;3.24;81.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:22:33;3.24;81.17
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:25:02;3.24;81.07
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:27:28;3.24;81.13
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:29:55;3.24;81.11
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:32:20;3.23;81.10
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:34:47;3.19;81.05
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:37:12;3.16;81.07
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:39:38;3.15;81.08
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:42:06;3.12;81.06
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:44:32;3.09;81.01
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:46:58;3.03;80.97
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:49:24;2.99;80.96
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:51:50;2.98;80.93
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:54:18;2.95;80.91
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:57:04;2.90;80.88
75466;HTU21D;64049;46.290;44.240;2022-11-25T03:59:32;2.87;80.85
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:01:59;2.84;80.88
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:04:26;2.83;80.85
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:06:51;2.79;80.81
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:09:18;2.69;80.76
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:11:44;2.56;80.85
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:14:39;2.45;80.98
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:17:05;2.42;81.04
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:19:34;2.31;81.01
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:22:01;2.25;81.16
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:24:30;2.17;81.16
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:26:56;2.10;81.17
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:29:22;1.97;81.21
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:31:48;1.87;81.32
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:34:14;1.77;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:36:42;1.73;81.54
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:39:08;1.71;81.59
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:41:34;1.72;81.63
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:44:01;1.73;81.54
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:46:33;1.73;81.61
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:49:01;1.79;81.52
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:51:26;1.79;81.47
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:53:57;1.87;81.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:56:24;1.99;81.35
75466;HTU21D;64049;46.290;44.240;2022-11-25T04:58:52;2.06;81.17
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:01:40;2.15;81.07
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:04:20;2.23;80.94
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:06:47;2.28;80.72
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:09:17;2.31;80.74
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:11:48;2.35;80.66
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:14:14;2.36;80.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:16:40;2.37;80.63
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:19:08;2.40;80.59
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:21:35;2.42;80.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:24:02;2.45;80.33
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:26:29;2.54;80.27
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:29:01;2.62;80.27
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:31:29;2.68;80.04
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:33:59;2.74;80.05
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:36:25;2.83;79.84
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:38:52;2.85;79.82
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:41:26;2.85;79.81
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:43:54;2.91;79.81
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:46:20;2.99;79.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:48:54;3.11;79.55
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:51:21;3.19;79.52
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:53:49;3.24;79.42
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:56:17;3.30;79.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T05:59:09;3.38;79.29
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:01:58;3.45;79.16
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:04:25;3.53;79.12
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:06:51;3.61;78.98
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:09:17;3.68;78.85
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:11:44;3.71;78.79
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:14:10;3.75;78.64
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:16:36;3.76;78.56
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:19:17;3.78;78.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:21:43;3.78;78.43
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:24:09;3.86;78.43
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:26:35;3.91;78.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:29:01;4.02;78.24
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:31:28;4.12;78.09
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:34:04;4.20;77.96
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:36:34;4.29;77.83
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:39:00;4.34;77.74
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:41:26;4.36;77.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:43:52;4.38;77.59
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:46:19;4.39;77.44
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:48:45;4.39;77.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:51:13;4.49;77.32
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:53:39;4.57;77.18
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:56:18;4.66;77.08
75466;HTU21D;64049;46.290;44.240;2022-11-25T06:58:46;4.81;76.99
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:01:35;4.94;76.73
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:04:03;5.06;76.60
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:06:30;5.11;76.40
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:08:57;5.18;76.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:11:26;5.24;76.16
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:13:56;5.31;75.99
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:16:22;5.35;75.83
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:18:49;5.34;75.73
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:21:17;5.34;75.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:23:44;5.39;75.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:26:13;5.39;75.66
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:28:40;5.33;75.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:31:07;5.31;75.65
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:33:34;5.32;75.65
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:36:02;5.31;75.55
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:38:29;5.30;75.48
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:40:55;5.34;75.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:43:21;5.36;75.36
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:45:47;5.41;75.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:48:13;5.47;75.23
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:50:39;5.54;75.02
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:53:05;5.57;74.93
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:55:31;5.68;74.77
75466;HTU21D;64049;46.290;44.240;2022-11-25T07:57:56;5.82;74.64
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:00:22;5.93;74.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:02:50;6.07;74.31
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:05:17;6.17;74.15
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:07:43;6.28;73.76
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:10:09;6.36;73.58
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:12:35;6.49;73.46
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:15:01;6.63;73.11
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:17:27;6.71;73.01
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:19:53;6.90;72.74
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:22:19;7.09;72.45
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:24:45;7.24;72.26
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:27:11;7.37;72.07
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:29:37;7.42;71.96
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:32:03;7.47;71.90
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:34:30;7.52;71.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:37:00;7.55;71.43
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:39:26;7.60;71.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:41:53;7.68;71.16
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:44:20;7.73;70.99
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:46:46;7.76;70.71
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:49:12;7.85;70.86
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:51:41;7.98;70.74
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:54:07;8.09;70.74
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:56:34;8.22;70.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T08:59:00;8.31;70.64
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:01:26;8.37;70.35
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:03:54;8.45;70.08
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:06:22;8.57;69.94
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:08:49;8.64;69.84
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:11:15;8.73;69.77
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:13:41;8.83;69.61
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:16:07;8.95;69.47
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:18:34;9.07;69.30
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:21:07;9.15;69.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:23:34;9.29;69.25
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:26:00;9.44;69.00
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:28:26;9.40;68.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:30:52;9.33;68.68
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:33:18;9.30;68.73
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:35:45;9.34;68.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:38:12;9.35;68.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:43:25;9.23;68.55
75466;HTU21D;64049;46.290;44.240;2022-11-25T09:55:07;8.77;69.10
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:00:21;8.93;68.96
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:05:36;9.26;68.58
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:08:13;9.44;68.34
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:10:46;9.53;67.93
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:13:19;9.64;67.83
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:15:48;9.62;67.75
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:18:31;9.52;68.01
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:20:59;9.42;68.15
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:23:31;9.27;68.32
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:26:02;9.18;68.61
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:28:36;9.02;68.71
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:31:18;8.87;69.02
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:33:52;8.81;69.18
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:41:54;8.77;69.31
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:44:41;8.77;69.33
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:47:36;8.75;69.31
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:53:02;8.74;69.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:55:34;8.74;69.41
75466;HTU21D;64049;46.290;44.240;2022-11-25T10:58:25;8.82;69.39
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:01:22;8.97;69.21
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:03:52;9.07;69.03
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:06:35;9.10;68.94
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:09:02;9.19;68.84
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:11:28;9.30;68.66
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:14:18;9.34;68.65
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:16:52;9.35;68.66
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:19:24;9.37;68.67
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:21:51;9.36;68.57
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:24:33;9.33;68.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:27:02;9.29;68.62
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:29:28;9.25;68.68
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:32:03;9.20;68.61
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:34:56;9.16;68.71
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:37:38;9.09;68.80
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:40:23;9.06;68.78
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:43:00;9.02;68.80
75466;HTU21D;64049;46.290;44.240;2022-11-25T11:51:00;8.86;68.83
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:07:29;8.68;68.15
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:10:04;8.67;68.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:12:48;8.66;68.21
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:18:15;8.55;67.99
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:20:56;8.48;67.93
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:23:48;8.42;67.94
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:29:41;8.23;68.07
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:32:40;8.17;68.23
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:48:49;7.97;68.49
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:51:23;7.92;68.65
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:54:01;7.87;68.79
75466;HTU21D;64049;46.290;44.240;2022-11-25T12:59:42;7.77;69.15
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:02:45;7.74;69.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:11:56;7.63;69.76
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:14:30;7.60;69.95
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:17:07;7.58;70.16
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:19:35;7.55;70.36
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:26:57;7.47;70.77
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:32:01;7.43;71.04
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:34:33;7.40;71.26
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:37:01;7.35;71.44
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:39:46;7.32;71.66
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:42:25;7.29;71.89
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:44:53;7.27;72.05
75466;HTU21D;64049;46.290;44.240;2022-11-25T13:55:24;7.17;72.67
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:08:41;6.95;73.42
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:25:28;6.68;74.56
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:30:45;6.64;74.74
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:33:14;6.61;74.76
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:35:51;6.58;74.90
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:38:22;6.54;75.03
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:40:50;6.50;75.12
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:43:22;6.44;75.34
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:48:37;6.37;75.44
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:51:07;6.34;75.61
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:53:40;6.30;75.83
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:56:07;6.26;75.87
75466;HTU21D;64049;46.290;44.240;2022-11-25T14:58:34;6.24;76.15
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:01:06;6.21;76.28
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:03:32;6.17;76.38
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:06:05;6.13;76.47
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:08:57;6.10;76.70
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:11:27;6.08;76.73
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:14:01;6.06;76.81
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:16:38;6.02;76.85
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:19:13;6.01;76.96
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:21:41;5.98;76.99
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:24:29;5.97;77.15
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:26:59;5.96;77.14
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:29:28;5.95;77.23
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:31:55;5.93;77.31
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:34:22;5.91;77.43
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:36:49;5.87;77.53
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:39:26;5.85;77.64
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:42:21;5.84;77.73
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:44:57;5.83;77.85
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:50:15;5.77;78.02
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:52:45;5.76;78.05
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:55:58;5.72;78.12
75466;HTU21D;64049;46.290;44.240;2022-11-25T15:58:18;5.67;78.30
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:01:05;5.61;78.42
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:03:33;5.57;78.50
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:06:00;5.54;78.53
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:08:33;5.52;78.63
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:11:20;5.49;78.72
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:13:51;5.48;78.79
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:16:23;5.42;78.86
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:19:12;5.41;78.87
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:21:47;5.37;78.96
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:24:25;5.34;79.00
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:26:59;5.27;79.13
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:32:31;5.23;79.20
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:35:15;5.19;79.24
75466;HTU21D;64049;46.290;44.240;2022-11-25T16:37:41;5.18;79.31
