sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:00:19;19.03;53.38
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:02:45;19.02;53.52
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:05:10;19.02;53.51
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:07:36;19.01;53.50
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:10:02;19.01;53.46
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:12:28;19.01;53.43
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:18:15;19.01;53.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:20:40;18.98;53.52
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:23:06;18.96;53.57
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:25:31;19.01;53.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:27:56;18.96;53.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:30:22;18.95;53.56
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:32:47;18.95;53.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:35:12;18.95;53.71
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:37:38;18.95;53.71
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:40:04;18.94;53.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:42:30;18.94;53.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:48:35;18.92;53.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:51:00;18.91;53.62
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:53:26;18.91;53.70
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:55:51;18.92;53.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T00:58:35;18.89;53.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:01:01;18.91;53.69
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:03:26;18.89;53.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:05:51;18.91;53.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:08:17;18.88;53.82
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:10:42;18.91;53.77
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:13:07;18.94;53.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:15:35;18.91;53.95
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:18:01;18.92;53.82
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:20:26;18.91;53.85
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:22:52;18.89;53.83
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:25:17;18.89;53.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:27:42;18.89;53.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:33:30;18.89;53.92
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:36:06;18.88;53.95
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:38:32;18.87;54.01
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:40:58;18.88;54.03
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:43:25;18.88;53.97
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:45:52;18.87;53.97
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:48:43;18.88;54.01
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:51:26;18.87;54.07
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:53:53;18.87;54.14
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:56:20;18.84;54.09
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T01:58:47;18.85;54.07
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:01:14;18.87;54.09
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:03:42;18.85;54.05
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:08:42;18.81;54.14
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:11:11;18.85;54.11
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:13:39;18.84;54.18
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:16:04;18.84;54.15
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:18:30;18.81;54.18
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:20:55;18.82;54.17
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:23:30;18.79;54.18
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:25:58;18.78;54.15
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:28:26;18.81;54.22
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:30:54;18.81;54.20
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:33:20;18.82;54.27
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:35:47;18.79;54.25
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:38:24;18.81;54.28
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:41:10;18.79;54.34
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:43:37;18.78;54.43
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:46:06;18.81;54.40
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:48:33;18.78;54.46
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:51:00;18.79;54.45
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:53:25;18.79;54.51
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:55:50;18.76;54.51
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T02:58:17;18.75;54.54
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:04:04;18.78;54.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:06:30;18.75;54.56
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:08:56;18.74;54.58
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:11:22;18.75;54.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:14:07;18.72;54.66
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:16:32;18.71;54.68
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:18:58;18.72;54.65
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:21:23;18.69;54.67
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:23:48;18.68;54.67
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:26:14;18.71;54.66
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:28:39;18.68;54.66
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:31:09;18.67;54.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:33:35;18.69;54.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:36:00;18.67;54.76
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:38:25;18.69;54.73
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:40:51;18.67;54.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:43:16;18.65;54.74
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:49:03;18.65;54.82
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:51:29;18.64;54.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:53:54;18.62;54.81
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:56:19;18.65;54.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T03:58:45;18.65;54.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:04:32;18.62;54.85
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:06:57;18.62;54.80
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:09:23;18.61;54.80
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:11:50;18.61;54.86
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:14:34;18.60;54.83
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:16:59;18.60;54.81
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:19:24;18.60;54.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:21:50;18.58;54.82
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:24:16;18.58;54.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:26:41;18.61;54.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:29:06;18.60;54.82
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:31:32;18.60;54.85
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:33:57;18.58;54.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:36:23;18.60;54.77
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:38:49;18.55;54.83
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:41:14;18.61;54.78
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:43:40;18.60;54.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:49:27;18.89;54.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:51:52;18.98;54.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:54:17;19.09;54.76
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:56:43;19.09;54.46
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T04:59:08;19.12;54.29
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:01:52;18.98;54.36
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:04:17;19.01;54.57
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:06:42;19.08;54.27
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:09:08;19.15;54.37
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:11:35;19.24;55.25
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:14:00;19.29;54.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:19:48;19.32;54.50
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:22:16;19.36;55.16
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:24:41;19.37;54.76
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:27:07;19.34;54.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:29:33;19.34;54.54
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:31:58;19.37;54.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:34:24;19.36;54.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:36:49;19.34;54.61
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:39:16;19.36;54.58
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:41:41;19.37;54.57
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:44:07;19.39;54.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:49:54;19.40;54.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:52:19;19.40;54.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:54:44;19.40;54.60
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:57:10;19.42;54.57
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T05:59:35;19.43;54.55
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:02:01;19.43;54.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:04:26;19.43;54.50
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:06:51;19.45;54.46
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:09:17;19.46;54.49
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:11:42;19.45;54.50
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:14:08;19.46;54.44
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:19:55;19.47;54.31
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:22:21;19.46;54.37
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:24:46;19.54;54.39
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:27:11;19.54;54.19
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:29:37;19.57;54.23
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:32:02;19.60;54.20
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:34:28;19.56;53.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:36:53;19.57;54.02
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:39:18;19.59;54.04
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:41:44;19.57;53.93
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:44:11;19.60;54.44
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:49:58;19.69;53.98
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:52:24;19.71;54.44
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:54:50;19.74;54.25
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:57:17;19.73;53.98
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T06:59:44;19.71;53.97
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:02:10;19.74;53.96
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:04:37;19.73;53.98
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:07:02;19.70;54.02
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:09:28;19.71;54.17
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:11:54;19.74;53.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:14:19;19.74;53.83
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:20:07;19.75;53.78
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:22:32;19.73;53.73
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:24:58;19.74;53.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:27:23;19.73;53.77
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:29:51;19.71;53.70
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:32:17;19.69;53.69
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:34:42;19.67;53.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:37:07;19.74;53.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:39:33;19.70;53.74
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:41:58;19.73;53.96
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:44:24;19.74;53.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:50:11;19.81;54.66
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:52:37;19.87;55.56
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:55:04;19.88;55.71
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:57:29;19.91;55.82
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T07:59:54;19.88;55.48
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:05:42;19.87;54.85
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:08:07;19.87;56.12
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:10:32;19.88;55.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:12:58;19.87;56.15
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:15:23;19.85;55.47
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:17:49;19.85;55.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:20:16;19.85;55.40
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:22:42;19.85;55.50
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:25:07;19.85;55.46
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:27:35;19.84;55.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:30:01;19.85;55.78
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:35:54;19.84;55.97
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:38:19;19.81;55.83
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:40:45;19.87;56.12
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:43:11;19.88;55.91
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:45:37;19.88;56.00
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:48:04;19.85;55.81
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:50:29;19.83;55.75
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:52:54;19.80;55.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:55:21;19.78;55.55
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T08:57:50;19.73;55.52
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:00:16;19.75;55.54
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:02:41;19.74;55.62
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:05:07;19.71;55.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:07:33;19.73;55.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:09:58;19.73;55.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:12:23;19.71;55.64
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:14:49;19.70;55.67
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:20:38;19.67;55.74
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:23:04;19.67;55.71
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:25:30;19.66;55.69
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:27:56;19.66;55.69
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:30:22;19.69;55.71
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:36:28;19.67;55.64
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:38:53;19.63;55.64
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:41:27;19.64;55.61
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:48:11;19.64;55.51
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:53:38;19.67;55.45
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T09:58:56;19.66;55.33
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:01:26;19.64;55.36
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:04:01;19.66;55.32
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:06:35;19.67;55.40
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:09:13;19.67;55.32
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:17:06;19.64;55.34
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:19:59;19.61;55.33
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:22:27;19.61;55.33
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:25:12;19.61;55.27
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:27:43;19.61;55.26
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:30:22;19.63;55.26
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:33:08;19.63;55.24
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:35:50;19.63;55.29
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:38:38;19.70;55.29
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:41:06;19.74;55.38
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:43:32;19.77;55.30
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:49:41;19.81;54.95
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:52:12;19.80;54.89
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:54:38;19.84;55.40
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:57:17;19.85;55.24
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T10:59:54;19.87;55.44
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:05:48;19.90;55.18
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:08:23;19.88;55.61
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:13:43;19.87;55.41
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:18:53;19.92;56.11
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:21:31;19.87;56.10
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:23:58;19.92;56.34
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:26:32;19.92;56.79
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:29:15;19.95;56.34
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:31:53;19.97;56.43
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:37:27;19.98;56.48
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:39:57;20.00;57.24
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:42:52;19.98;56.93
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:51:21;19.97;56.68
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T11:59:07;20.00;56.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:07:43;20.07;56.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:10:30;20.18;57.02
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:13:54;20.14;56.44
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:16:09;20.15;56.38
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:22:35;20.31;56.31
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:25:16;20.22;56.41
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:27:48;20.21;56.71
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:30:18;19.97;54.29
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:33:21;19.88;55.47
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:38:37;19.83;53.99
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:41:29;19.91;55.94
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:44:05;20.08;55.88
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:47:10;20.05;55.84
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:49:42;20.07;55.91
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:55:08;19.97;55.61
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T12:58:03;19.94;55.67
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:00:40;19.94;55.68
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:03:24;19.97;55.97
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:23:02;19.91;56.02
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:25:36;19.88;55.72
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:28:32;19.85;55.32
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:37:11;19.90;55.58
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:39:46;19.87;55.60
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:42:20;19.90;55.64
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:44:54;19.87;55.62
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:54:49;19.91;55.76
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T13:59:54;19.88;55.77
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:07:55;19.83;55.70
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:10:40;19.81;55.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:13:31;19.80;55.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:24:39;19.75;55.40
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:27:14;19.77;55.47
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:29:41;19.77;55.45
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:35:35;19.78;55.44
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:38:10;19.83;55.56
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:40:43;19.81;55.49
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:43:19;19.81;55.48
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:45:46;19.81;55.53
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:51:34;19.80;55.46
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:54:00;19.80;55.52
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:56:32;19.78;55.45
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T14:58:58;19.78;55.39
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:01:29;19.77;55.36
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:07:20;19.78;55.32
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:09:48;19.78;55.26
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:12:17;19.81;55.26
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:14:51;19.78;55.25
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:17:25;19.81;55.20
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:19:54;19.81;55.21
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:22:20;19.85;55.25
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:24:47;19.83;55.27
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:27:16;19.83;55.28
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:29:43;19.81;55.24
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:32:15;19.81;55.16
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:38:41;19.80;55.09
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:43:57;19.80;55.01
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:46:25;19.78;55.01
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:48:52;19.83;55.00
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:51:41;19.90;55.08
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:54:15;19.94;55.06
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T15:56:55;20.00;55.37
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T16:05:55;19.87;55.32
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T16:08:29;19.87;55.59
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T16:11:15;19.87;55.63
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T16:13:44;19.92;56.10
66756;DHT22;53665;51.47340661;5.45935571;2022-11-25T16:16:20;19.97;55.34
