sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:00:45;16.27;;;2.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:03:11;9.90;;;1.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:05:37;6.63;;;1.52;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:08:03;5.63;;;1.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:10:29;9.65;;;1.35;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:12:55;12.90;;;2.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:15:20;12.55;;;1.80;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:17:46;9.75;;;1.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:20:12;5.85;;;2.67;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:22:38;8.30;;;1.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:25:04;10.77;;;1.25;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:27:30;10.60;;;1.52;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:29:56;8.77;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:32:22;17.98;;;2.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:34:48;5.78;;;1.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:37:14;14.10;;;3.08;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:39:40;12.23;;;1.77;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:42:07;14.95;;;2.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:44:52;13.57;;;2.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:47:19;16.35;;;2.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:49:46;10.13;;;1.73;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:52:13;5.72;;;0.63;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:54:39;10.75;;;2.20;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:57:05;7.78;;;2.38;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T00:59:31;14.15;;;2.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:01:57;5.30;;;1.52;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:04:23;3.17;;;1.20;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:06:49;12.90;;;2.47;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:09:15;12.65;;;2.08;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:11:42;14.60;;;2.97;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:14:08;15.63;;;2.38;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:16:34;8.10;;;1.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:19:00;8.68;;;2.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:21:28;16.45;;;2.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:23:54;15.05;;;3.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:26:22;15.90;;;3.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:28:48;12.60;;;2.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:31:18;14.95;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:33:45;13.05;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:36:12;22.08;;;3.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:38:39;16.17;;;2.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:41:06;18.67;;;3.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:43:32;22.45;;;3.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:46:06;15.07;;;2.72;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:48:42;16.33;;;2.83;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:51:21;16.20;;;2.72;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:53:49;14.82;;;3.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:56:15;14.25;;;2.83;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T01:58:42;20.98;;;3.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:01:08;16.70;;;3.20;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:03:36;12.90;;;2.53;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:06:23;19.33;;;3.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:08:50;14.68;;;2.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:11:18;19.80;;;4.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:13:46;16.25;;;2.72;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:16:13;17.80;;;3.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:18:39;20.42;;;2.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:21:06;20.45;;;3.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:25:58;14.70;;;2.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:28:25;21.40;;;3.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:30:52;18.98;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:33:19;13.05;;;3.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:38:15;10.85;;;2.20;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:40:45;12.55;;;2.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:43:12;11.48;;;1.77;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:48:07;11.25;;;2.25;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:50:33;9.40;;;1.95;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:52:59;9.65;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:55:25;14.73;;;2.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T02:57:51;11.20;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:00:17;8.30;;;2.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:02:43;12.90;;;2.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:05:09;3.13;;;1.42;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:07:35;11.25;;;1.67;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:10:01;10.73;;;1.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:12:27;10.55;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:14:53;7.65;;;1.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:17:19;8.15;;;1.73;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:19:45;11.13;;;3.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:22:11;11.60;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:24:37;12.52;;;1.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:27:03;8.68;;;2.83;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:29:29;5.38;;;1.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:31:55;8.82;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:34:21;11.43;;;2.20;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:36:47;7.25;;;2.15;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:39:13;8.15;;;1.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:41:40;5.80;;;1.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:44:06;8.95;;;1.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:46:32;2.15;;;0.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:48:58;12.90;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:51:24;8.82;;;1.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:53:50;8.48;;;1.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:56:16;6.65;;;1.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T03:58:42;8.98;;;1.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:01:08;5.78;;;1.88;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:03:37;13.35;;;2.47;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:06:03;10.40;;;1.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:08:29;5.03;;;1.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:10:55;4.63;;;1.15;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:13:21;5.65;;;1.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:15:47;13.93;;;2.47;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:18:14;18.73;;;1.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:20:40;5.28;;;1.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:23:06;10.00;;;2.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:25:33;7.78;;;2.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:27:59;6.28;;;1.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:30:25;12.85;;;2.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:35:40;10.65;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:38:05;9.00;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:40:31;8.73;;;1.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:42:57;7.63;;;1.52;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:45:23;11.02;;;2.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:47:50;8.95;;;2.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:50:18;7.05;;;2.08;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:52:44;11.60;;;2.38;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:55:10;6.32;;;1.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T04:57:36;2.22;;;1.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:00:02;8.93;;;2.47;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:02:28;15.05;;;1.80;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:04:55;8.63;;;1.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:07:22;8.80;;;2.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:09:48;5.68;;;1.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:12:15;11.98;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:14:41;6.47;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:17:11;8.15;;;2.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:19:37;10.18;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:22:03;6.32;;;2.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:24:29;8.82;;;1.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:26:55;7.57;;;1.77;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:29:21;11.70;;;1.95;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:31:47;10.73;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:34:13;8.07;;;2.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:36:39;12.27;;;2.63;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:39:05;9.15;;;1.80;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:41:31;15.70;;;2.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:43:57;9.45;;;1.92;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:46:23;13.70;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:48:53;15.95;;;2.67;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:51:20;5.43;;;1.88;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:53:46;7.78;;;2.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:56:12;8.30;;;2.13;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T05:58:38;12.82;;;2.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:01:08;16.95;;;2.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:03:35;11.88;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:06:01;11.43;;;3.67;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:08:27;12.00;;;1.48;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:10:53;12.77;;;2.47;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:13:19;9.98;;;1.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:15:46;15.35;;;3.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:18:13;10.65;;;2.83;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:20:39;20.63;;;2.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:23:05;15.52;;;2.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:25:32;14.57;;;2.97;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:27:58;14.25;;;2.35;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:30:24;10.63;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:32:52;8.82;;;1.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:35:18;13.93;;;2.53;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:37:44;13.60;;;2.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:40:10;7.90;;;2.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:42:37;14.02;;;3.35;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:45:03;11.68;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:47:29;8.45;;;1.95;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:49:55;11.93;;;2.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:52:21;6.43;;;1.95;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:54:47;11.25;;;1.92;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:57:15;12.15;;;1.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T06:59:41;11.43;;;2.15;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:02:08;11.10;;;2.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:04:34;13.57;;;2.63;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:07:00;11.98;;;2.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:09:27;9.50;;;2.15;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:11:53;12.73;;;2.72;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:14:19;11.75;;;2.83;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:16:45;12.57;;;2.47;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:19:12;17.60;;;2.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:21:39;14.07;;;2.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:24:06;8.30;;;1.92;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:26:33;11.02;;;2.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:29:01;14.07;;;2.63;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:31:29;11.20;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:33:56;14.80;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:36:22;14.55;;;3.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:38:49;13.45;;;2.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:41:16;14.13;;;3.10;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:43:43;20.30;;;3.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:46:15;11.50;;;2.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:48:42;13.65;;;2.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:53:44;22.38;;;4.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:56:10;13.73;;;2.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T07:58:36;16.42;;;3.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:01:03;16.27;;;2.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:03:30;13.80;;;2.97;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:06:00;13.20;;;2.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:08:27;16.10;;;2.80;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:10:53;8.82;;;2.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:13:19;7.38;;;2.42;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:15:45;13.30;;;3.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:18:11;12.38;;;2.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:20:36;12.57;;;3.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:23:03;12.48;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:25:29;19.35;;;3.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:27:57;16.50;;;3.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:30:23;13.15;;;3.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:32:50;13.93;;;2.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:35:16;8.70;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:37:42;15.20;;;2.95;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:40:08;27.45;;;6.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:42:35;10.32;;;3.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:45:01;26.05;;;7.53;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:47:27;21.58;;;4.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:49:53;13.02;;;3.15;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:52:20;12.38;;;3.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:54:46;11.27;;;2.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:57:12;20.95;;;3.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T08:59:38;9.40;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:02:05;14.15;;;2.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:04:31;8.48;;;0.77;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:06:58;4.88;;;1.42;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:09:24;12.90;;;2.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:11:50;14.80;;;3.25;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:14:16;18.05;;;3.35;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:16:42;22.52;;;3.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:19:08;15.52;;;3.20;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:21:34;14.10;;;3.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:24:00;12.35;;;2.45;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:26:28;21.55;;;4.05;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:28:55;13.90;;;1.83;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:31:21;13.65;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:33:47;5.88;;;1.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:36:14;8.38;;;1.42;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:38:40;9.88;;;1.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T09:44:04;5.85;;;1.75;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:05:04;13.27;;;1.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:07:40;7.88;;;2.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:10:12;11.00;;;2.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:12:41;8.82;;;1.73;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:15:15;17.67;;;2.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:17:44;13.18;;;2.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:20:24;9.25;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:22:51;5.40;;;1.33;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:25:52;11.07;;;2.67;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:35:38;13.55;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:38:07;5.70;;;1.67;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:40:35;8.90;;;1.88;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:43:04;9.60;;;1.88;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:45:36;8.85;;;2.00;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:48:06;5.82;;;2.22;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:50:38;5.63;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:53:13;12.40;;;2.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:55:55;6.07;;;1.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T10:58:25;13.48;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:01:02;14.80;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:03:28;9.05;;;1.73;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:05:54;2.72;;;1.13;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:08:22;8.45;;;2.08;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:11:34;1.83;;;0.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:13:35;5.47;;;1.48;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:16:01;8.45;;;1.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:18:29;3.83;;;1.42;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:21:05;3.35;;;0.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:23:31;7.05;;;1.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:26:18;7.78;;;1.98;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:28:46;4.68;;;1.13;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:33:51;3.03;;;1.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:36:32;6.55;;;1.50;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:39:06;5.78;;;1.60;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:44:14;5.25;;;1.48;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:46:49;8.73;;;1.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:52:23;9.02;;;1.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:54:52;5.82;;;1.73;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T11:59:53;8.73;;;2.30;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:05:04;12.38;;;1.70;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:07:39;11.93;;;2.15;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:15:28;12.68;;;3.58;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:18:00;9.85;;;3.03;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:25:33;18.55;;;2.80;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:30:33;9.07;;;2.08;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:33:20;13.88;;;3.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:35:51;15.23;;;2.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:43:31;14.80;;;2.97;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:46:18;8.27;;;2.13;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:48:46;10.98;;;2.40;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:56:14;8.55;;;1.65;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T12:58:44;8.77;;;2.28;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T13:01:35;15.43;;;2.17;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T13:04:20;6.88;;;1.85;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T13:12:20;13.73;;;2.55;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T13:17:30;7.10;;;1.90;;
32703;SDS011;19093;50.63739220;4.66231495;2022-11-25T13:20:32;10.90;;;2.88;;
