sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41343;SDS011;27089;50.022;7.604;2022-11-25T00:01:02;7.57;;;3.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:03:30;9.37;;;3.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:06:06;11.20;;;3.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:08:35;16.03;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:11:02;12.43;;;3.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:13:30;15.20;;;4.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:15:59;13.13;;;5.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:18:27;11.70;;;4.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:20:54;9.43;;;3.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:23:21;12.10;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:25:50;18.80;;;10.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:28:17;31.23;;;18.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:30:44;17.67;;;10.87;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:33:10;14.07;;;3.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:35:37;13.77;;;3.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:38:04;8.27;;;3.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:40:31;19.77;;;8.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:43:00;11.30;;;4.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:45:44;11.73;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:48:11;11.50;;;4.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:50:38;9.67;;;3.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:53:04;9.80;;;3.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:55:31;10.60;;;3.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T00:58:20;10.50;;;4.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:00:47;9.87;;;3.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:03:14;9.50;;;3.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:05:41;16.30;;;4.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:08:07;8.57;;;3.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:10:34;9.43;;;3.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:13:01;13.90;;;3.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:15:30;13.50;;;4.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:17:56;13.03;;;4.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:20:23;15.67;;;4.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:22:50;10.97;;;4.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:25:18;14.90;;;4.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:27:45;19.67;;;5.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:30:12;20.43;;;5.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:32:41;14.13;;;5.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:35:08;15.47;;;4.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:37:35;12.87;;;4.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:40:02;13.93;;;5.47;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:42:30;10.43;;;4.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:48:01;13.27;;;4.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:50:35;20.17;;;6.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:53:02;11.70;;;5.83;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:55:33;13.13;;;4.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T01:58:05;13.90;;;4.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:00:34;20.10;;;5.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:03:04;13.80;;;5.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:05:34;10.67;;;4.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:08:05;12.43;;;4.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:10:33;12.97;;;4.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:13:01;12.17;;;3.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:15:29;15.90;;;5.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:17:59;15.33;;;4.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:20:27;11.83;;;4.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:22:56;12.20;;;4.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:25:31;13.13;;;4.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:28:00;12.27;;;4.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:30:30;10.93;;;4.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:32:57;12.60;;;4.27;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:35:27;14.33;;;3.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:37:57;12.97;;;3.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:40:27;12.30;;;4.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:42:57;10.73;;;4.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:45:27;8.63;;;3.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:48:00;9.57;;;3.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:50:27;13.40;;;3.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:52:54;13.13;;;4.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:55:21;13.03;;;4.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T02:57:48;12.57;;;3.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:00:17;9.13;;;3.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:02:44;13.60;;;4.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:05:12;10.47;;;3.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:07:39;15.60;;;3.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:10:06;10.73;;;3.27;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:12:33;7.87;;;3.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:15:00;10.23;;;3.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:17:28;6.97;;;2.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:19:55;10.17;;;3.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:22:22;6.67;;;2.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:24:49;10.83;;;3.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:27:16;14.50;;;3.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:29:43;6.77;;;2.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:32:10;11.30;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:34:38;13.83;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:37:05;6.43;;;2.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:39:33;7.87;;;2.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:42:00;9.00;;;2.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:44:27;8.90;;;2.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:46:54;6.47;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:49:21;6.57;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:51:49;8.73;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:54:16;8.50;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:56:43;14.07;;;2.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T03:59:10;6.60;;;2.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:01:37;7.87;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:04:05;5.17;;;1.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:06:32;9.10;;;2.27;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:09:00;10.30;;;1.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:11:27;7.90;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:14:08;9.50;;;2.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:16:34;8.90;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:19:02;9.10;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:21:29;9.20;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:23:56;6.90;;;1.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:26:24;14.37;;;5.47;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:28:51;35.33;;;16.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:31:18;17.80;;;9.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:33:45;15.63;;;4.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:36:13;10.30;;;5.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:38:40;10.10;;;2.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:41:07;7.93;;;2.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:43:36;6.83;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:46:03;9.97;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:48:31;8.77;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:50:58;8.47;;;1.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:53:25;7.03;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:55:51;8.27;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T04:58:18;4.20;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:01:00;6.67;;;1.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:03:27;7.47;;;1.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:05:54;13.13;;;2.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:08:21;5.63;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:10:48;7.83;;;2.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:13:15;6.80;;;1.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:15:42;6.40;;;1.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:18:10;6.73;;;1.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:20:37;6.17;;;1.87;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:23:04;7.53;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:25:31;5.20;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:27:59;8.53;;;3.47;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:30:26;15.67;;;6.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:32:53;5.70;;;2.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:35:21;8.03;;;1.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:37:48;5.97;;;1.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:40:15;6.33;;;1.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:42:42;7.13;;;3.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:45:10;5.97;;;2.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:47:37;6.30;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:50:04;5.00;;;2.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:52:34;7.13;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:55:01;10.10;;;3.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:57:27;6.07;;;2.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T05:59:54;5.90;;;2.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:02:21;8.43;;;3.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:04:48;6.73;;;2.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:07:15;3.70;;;2.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:09:44;7.33;;;2.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:12:11;7.47;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:14:37;6.90;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:17:04;8.90;;;2.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:19:31;8.60;;;2.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:21:58;12.60;;;6.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:24:25;8.43;;;4.07;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:26:54;8.57;;;2.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:29:20;8.67;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:31:47;4.97;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:34:15;10.07;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:36:42;8.30;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:39:09;6.87;;;3.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:41:36;8.83;;;3.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:44:04;7.33;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:46:31;7.97;;;3.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:48:58;8.90;;;2.87;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:51:25;8.37;;;2.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:53:52;16.37;;;9.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:56:20;7.80;;;2.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T06:58:48;7.67;;;2.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:01:17;10.23;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:03:46;7.47;;;2.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:06:15;7.80;;;2.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:08:43;8.93;;;3.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:11:11;7.23;;;2.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:13:42;9.47;;;3.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:16:09;9.23;;;2.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:18:38;8.33;;;2.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:21:06;6.83;;;2.07;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:23:35;8.80;;;2.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:26:03;9.07;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:28:32;9.07;;;2.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:31:03;8.40;;;2.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:33:31;5.60;;;1.87;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:36:01;8.73;;;2.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:38:29;8.00;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:40:59;5.80;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:43:29;11.03;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:46:04;6.97;;;2.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:48:34;6.20;;;2.23;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:51:02;6.33;;;2.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:53:29;5.67;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:55:59;11.70;;;3.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T07:58:27;8.93;;;2.67;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:00:54;8.50;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:03:21;10.20;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:05:48;6.40;;;2.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:08:16;4.90;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:10:43;7.77;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:13:10;8.03;;;2.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:15:36;19.10;;;7.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:18:03;12.73;;;5.83;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:20:30;10.93;;;3.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:22:57;11.53;;;3.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:25:26;6.17;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:27:53;6.87;;;3.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:30:20;5.97;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:32:50;7.83;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:35:17;23.30;;;12.47;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:37:44;16.97;;;9.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:40:12;17.33;;;8.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:42:40;11.17;;;6.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:45:09;7.83;;;4.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:47:37;9.23;;;3.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:50:05;10.17;;;4.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:52:34;7.03;;;3.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:55:01;9.13;;;3.83;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:57:28;7.63;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T08:59:56;6.87;;;3.47;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:02:23;6.07;;;3.53;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:04:50;9.17;;;3.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:07:17;6.00;;;2.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:09:44;8.40;;;2.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:12:11;10.53;;;3.07;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:14:38;5.37;;;2.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:17:08;11.77;;;3.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:19:36;6.87;;;3.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:22:03;7.67;;;3.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:24:30;8.17;;;3.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:26:57;6.57;;;3.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:29:24;6.97;;;3.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:31:51;12.00;;;6.87;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:34:20;7.17;;;3.97;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:36:47;10.07;;;4.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:39:14;10.30;;;7.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:41:51;10.93;;;6.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:44:51;8.17;;;3.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:48:03;6.90;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:50:47;5.97;;;2.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:53:26;7.70;;;3.43;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:56:03;6.80;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T09:58:37;8.20;;;3.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:01:11;8.30;;;3.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:03:42;6.50;;;3.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:06:14;8.60;;;3.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:08:44;6.07;;;3.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:11:18;8.37;;;3.87;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:13:54;8.30;;;4.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:16:33;7.20;;;3.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:19:05;7.57;;;3.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:21:42;8.10;;;2.83;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:24:11;8.87;;;3.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:26:42;7.60;;;3.07;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:31:58;8.20;;;3.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:34:32;10.63;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:37:08;12.63;;;2.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:39:40;4.67;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:42:13;6.17;;;2.50;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:44:43;6.27;;;2.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:47:17;6.77;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:49:58;9.87;;;2.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:52:33;6.97;;;2.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:55:09;18.80;;;11.07;;
41343;SDS011;27089;50.022;7.604;2022-11-25T10:57:37;7.57;;;2.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:00:05;7.40;;;2.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:02:37;6.63;;;2.13;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:05:15;4.90;;;2.27;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:07:45;9.00;;;2.27;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:10:14;6.50;;;2.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:12:54;7.73;;;3.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:15:23;10.97;;;4.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:17:52;9.73;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:20:21;6.70;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:23:00;5.97;;;3.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:25:31;8.20;;;2.63;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:27:59;7.07;;;2.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:30:30;8.93;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:32:59;6.30;;;2.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:35:40;7.20;;;3.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:38:22;6.07;;;2.47;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:40:57;5.93;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:43:42;5.00;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:46:25;5.47;;;1.73;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:49:02;6.87;;;2.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:51:46;7.10;;;2.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:54:21;5.67;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:56:56;6.10;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T11:59:38;7.23;;;2.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:02:19;6.13;;;1.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:04:55;8.40;;;1.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:07:39;6.43;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:10:16;4.93;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:12:48;7.17;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:15:20;8.10;;;2.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:17:54;5.00;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:20:30;5.73;;;1.83;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:23:05;8.13;;;1.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:25:40;5.90;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:28:09;11.80;;;5.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:30:43;8.23;;;4.57;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:33:21;16.40;;;8.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:35:53;17.63;;;8.90;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:38:29;35.10;;;17.33;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:41:10;14.97;;;6.93;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:43:45;14.33;;;6.20;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:46:21;18.67;;;8.37;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:48:55;11.97;;;4.17;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:51:42;8.93;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:54:36;7.67;;;2.30;;
41343;SDS011;27089;50.022;7.604;2022-11-25T12:57:39;7.60;;;3.10;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:00:17;8.70;;;3.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:06:00;8.43;;;3.40;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:08:40;11.10;;;4.77;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:11:49;9.90;;;4.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:14:50;8.47;;;3.70;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:17:27;12.83;;;4.00;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:22:59;8.27;;;3.03;;
41343;SDS011;27089;50.022;7.604;2022-11-25T13:25:28;6.70;;;2.23;;
