sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-11-25T00:00:50;51.45;42.59;66.38;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:03:16;54.13;39.45;73.49;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:05:41;52.04;40.07;71.30;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:08:07;55.31;40.44;71.14;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:10:32;44.34;39.87;58.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:12:57;51.13;39.72;68.30;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:15:23;68.22;39.02;87.11;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:17:48;45.28;42.17;49.33;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:20:13;45.63;41.56;56.78;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:22:39;54.08;42.43;70.17;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:25:04;60.50;42.14;77.30;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:27:30;45.53;42.33;49.87;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:29:55;45.41;42.39;50.34;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:32:20;43.94;39.73;49.45;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:34:46;54.95;40.00;72.19;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:37:12;41.85;39.21;45.58;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:39:37;52.02;39.19;70.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:42:03;49.82;38.97;67.41;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:44:47;42.07;39.25;47.06;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:47:17;41.92;39.22;44.67;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:49:59;44.49;39.56;49.25;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:52:34;45.37;42.02;51.62;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:55:02;45.47;42.03;49.49;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:57:28;45.80;42.41;49.51;;
64079;Laerm;51042;49.696;10.808;2022-11-25T00:59:53;56.15;41.78;73.64;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:02:18;45.94;42.56;53.23;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:04:45;53.38;42.15;71.76;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:07:11;45.65;42.32;49.69;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:09:36;45.86;42.68;49.45;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:12:02;45.52;40.51;49.54;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:14:28;49.48;39.94;65.98;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:16:53;42.28;39.78;50.85;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:19:18;42.10;39.24;50.68;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:21:44;41.99;39.56;45.96;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:24:12;43.58;39.55;51.89;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:26:37;51.78;41.92;67.68;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:29:06;45.39;42.26;49.34;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:31:34;45.42;41.82;49.59;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:34:05;45.75;42.80;49.94;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:36:31;45.81;42.04;49.89;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:38:58;45.69;42.53;58.30;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:41:26;42.60;39.79;50.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:49:42;41.78;39.48;45.59;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:54:45;45.53;42.23;50.28;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:57:21;45.89;42.54;50.68;;
64079;Laerm;51042;49.696;10.808;2022-11-25T01:59:51;45.73;42.40;49.79;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:02:19;45.62;42.07;49.91;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:04:45;45.49;42.34;49.39;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:07:18;45.48;42.40;50.02;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:09:47;43.81;40.00;49.34;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:12:15;41.83;38.87;45.33;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:14:42;41.60;38.94;51.17;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:17:08;41.51;38.90;49.72;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:19:46;44.38;39.00;52.98;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:22:22;52.40;42.37;68.88;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:24:55;45.51;42.36;50.13;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:27:22;55.39;42.75;75.26;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:29:48;52.62;42.15;70.39;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:32:14;47.04;42.09;60.40;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:34:46;53.75;42.11;71.40;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:37:13;45.44;42.18;51.08;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:39:38;43.47;39.83;49.01;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:42:04;52.81;39.62;68.02;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:44:30;42.34;39.50;46.41;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:46:55;42.08;39.15;45.67;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:49:21;42.09;39.74;44.88;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:51:46;44.21;40.12;49.74;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:54:13;48.84;42.08;63.10;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:56:40;45.45;42.38;49.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T02:59:06;45.80;42.04;52.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:01:33;45.40;42.29;50.18;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:03:59;45.56;42.07;49.66;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:06:25;45.68;42.22;50.64;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:08:50;54.95;42.83;71.45;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:11:16;53.84;41.08;68.21;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:13:42;42.29;39.84;48.68;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:16:07;54.60;39.53;70.91;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:18:33;53.64;39.36;71.32;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:20:58;41.99;39.57;44.54;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:23:24;41.45;39.05;44.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:25:49;55.19;39.43;71.68;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:28:15;54.50;42.30;68.07;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:30:41;45.43;42.01;50.69;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:33:07;50.94;42.89;64.59;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:35:32;45.95;42.31;53.41;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:37:58;54.78;42.18;69.14;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:40:23;45.49;42.37;50.22;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:42:48;54.94;40.56;72.75;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:45:14;42.77;40.04;53.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:47:42;42.79;39.91;57.23;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:50:09;51.40;39.81;70.09;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:52:35;52.94;39.51;70.39;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:55:01;42.41;39.14;47.86;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:57:26;55.05;40.03;69.65;;
64079;Laerm;51042;49.696;10.808;2022-11-25T03:59:51;56.55;40.36;74.23;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:02:16;64.36;42.71;82.53;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:04:42;46.16;42.54;54.25;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:07:07;56.48;42.51;69.01;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:09:33;54.80;42.33;72.20;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:11:58;56.74;42.77;70.82;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:14:42;58.58;44.91;71.65;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:17:07;56.27;40.92;70.88;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:19:32;55.43;40.88;71.26;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:21:58;56.80;40.77;71.90;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:24:25;59.21;41.46;73.15;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:26:51;60.42;41.99;74.96;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:29:16;59.14;40.98;72.99;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:31:41;56.52;40.88;69.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:34:06;56.55;40.92;71.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:36:32;61.43;43.73;79.32;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:38:57;61.79;45.36;74.79;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:41:22;60.99;46.26;71.87;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:43:48;62.24;44.07;74.00;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:46:16;56.80;41.62;72.12;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:48:42;62.26;43.65;72.11;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:51:08;61.61;43.03;75.29;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:53:33;62.33;41.98;72.89;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:55:58;56.49;40.75;68.81;;
64079;Laerm;51042;49.696;10.808;2022-11-25T04:58:24;61.24;41.48;76.91;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:01:08;61.06;42.50;77.76;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:03:33;60.92;45.06;77.08;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:05:58;59.52;45.88;72.42;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:08:24;58.77;45.20;73.40;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:10:49;62.90;46.56;80.86;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:13:14;62.06;47.79;72.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:15:40;62.75;42.86;79.94;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:18:05;62.34;42.26;72.91;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:20:31;60.64;41.02;71.47;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:22:56;63.33;42.47;73.94;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:25:22;62.51;46.25;78.00;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:27:48;66.87;44.04;85.72;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:30:14;58.35;43.68;70.71;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:32:39;60.95;45.08;74.92;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:35:05;57.70;43.32;69.95;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:37:31;63.24;42.68;80.58;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:39:56;65.90;42.52;83.33;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:42:21;61.47;42.24;77.51;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:44:47;62.58;42.49;75.90;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:47:12;62.37;42.75;74.37;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:49:38;64.32;41.71;82.80;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:52:03;63.13;42.75;77.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:54:28;64.58;45.11;82.09;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:56:54;63.89;43.21;76.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T05:59:19;62.65;44.27;73.84;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:01:44;62.00;46.83;74.71;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:04:10;63.98;44.99;81.33;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:06:35;68.59;44.95;83.35;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:09:01;67.11;45.21;81.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:11:26;60.97;42.80;77.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:13:52;62.24;42.72;71.32;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:16:21;63.56;46.30;87.20;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:18:47;61.71;45.45;73.01;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:21:13;62.35;44.08;74.63;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:23:39;60.74;45.60;74.27;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:26:12;63.21;45.96;74.15;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:28:38;61.58;44.76;72.37;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:31:08;66.88;44.48;85.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:33:35;63.22;45.02;73.29;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:36:04;61.14;44.87;74.32;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:38:30;62.38;42.93;75.37;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:41:03;62.76;42.66;76.80;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:43:29;64.95;45.62;78.09;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:46:10;63.68;47.23;77.14;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:48:36;65.57;48.50;83.64;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:51:04;66.24;43.89;81.93;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:53:31;64.92;45.39;78.46;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:56:13;64.96;49.50;85.41;;
64079;Laerm;51042;49.696;10.808;2022-11-25T06:58:40;65.03;43.91;78.54;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:01:10;64.81;46.33;73.81;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:03:36;67.91;49.98;84.12;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:06:02;64.62;47.90;74.45;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:08:28;63.56;46.42;76.64;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:10:54;65.03;51.05;85.16;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:13:20;64.27;46.18;77.57;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:15:46;64.67;48.46;76.30;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:18:12;64.48;45.43;79.23;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:20:37;60.95;46.33;76.25;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:23:03;60.42;44.20;71.43;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:25:31;62.90;44.36;72.80;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:27:56;62.63;43.61;71.88;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:30:22;63.99;44.14;78.39;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:32:47;63.37;44.75;74.44;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:35:12;62.72;45.23;74.19;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:37:38;62.22;45.77;78.70;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:40:04;66.02;44.74;82.59;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:42:29;60.25;41.66;76.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:44:55;62.07;43.98;75.31;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:47:20;63.99;48.13;75.72;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:49:45;63.03;46.60;75.16;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:52:11;61.18;45.53;71.53;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:54:36;64.21;46.33;76.11;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:57:02;63.89;48.29;74.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T07:59:27;63.48;48.69;75.15;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:01:54;59.73;45.31;76.26;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:04:20;60.02;44.72;76.41;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:06:47;67.83;43.92;84.20;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:09:15;63.03;47.32;75.03;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:11:44;61.60;43.89;73.67;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:14:10;60.39;43.31;75.31;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:16:36;61.88;44.88;73.32;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:19:04;62.50;45.94;79.91;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:21:29;64.99;53.53;72.96;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:23:55;65.00;45.85;76.45;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:26:26;64.16;45.50;78.26;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:28:55;62.45;46.48;74.19;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:31:24;64.84;48.39;79.80;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:33:50;63.39;44.28;78.07;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:36:16;66.85;48.19;82.70;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:38:43;62.55;45.31;76.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:41:12;62.83;45.11;74.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:43:38;63.91;44.80;74.96;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:46:13;64.74;41.31;77.82;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:48:39;61.96;46.00;76.17;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:51:10;61.84;46.96;74.03;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:53:36;63.06;47.62;74.60;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:56:03;63.60;45.53;74.43;;
64079;Laerm;51042;49.696;10.808;2022-11-25T08:58:28;63.16;44.75;74.62;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:00:54;65.09;48.42;75.00;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:03:19;64.61;52.23;81.07;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:05:44;62.55;45.87;73.70;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:08:11;62.56;46.65;74.74;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:10:37;64.22;42.82;76.14;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:13:03;61.52;43.69;69.61;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:15:29;62.29;41.70;74.99;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:18:03;64.36;43.82;80.99;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:20:30;63.23;43.85;73.36;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:22:58;63.39;46.46;77.28;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:25:24;63.85;46.40;79.05;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:27:49;64.00;49.47;74.25;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:30:15;62.57;46.22;74.58;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:32:40;66.89;49.53;80.49;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:35:06;64.75;47.33;77.43;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:37:32;63.46;46.88;73.17;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:39:57;63.99;48.81;72.61;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:42:42;65.40;44.83;76.59;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:45:42;62.38;46.95;73.85;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:51:22;63.35;43.48;73.20;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:53:56;61.15;40.17;77.43;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:56:28;62.19;44.66;71.72;;
64079;Laerm;51042;49.696;10.808;2022-11-25T09:59:06;63.09;47.50;76.86;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:01:44;63.59;45.21;75.06;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:04:51;64.34;45.75;74.28;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:07:33;66.14;48.73;84.82;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:10:03;62.07;45.82;83.84;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:12:33;63.26;46.96;75.41;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:15:39;63.79;47.51;73.70;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:18:32;64.79;47.30;76.79;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:21:03;61.79;47.13;74.46;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:23:33;64.78;44.97;76.23;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:26:02;63.97;48.05;73.04;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:28:36;62.23;44.18;71.98;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:31:18;62.81;47.42;74.34;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:33:49;63.76;46.95;77.21;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:36:29;65.19;46.65;81.01;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:39:19;65.00;47.84;79.60;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:41:55;65.46;42.72;90.58;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:44:28;63.82;40.66;78.06;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:50:23;66.50;45.81;90.60;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:55:19;64.72;49.60;78.10;;
64079;Laerm;51042;49.696;10.808;2022-11-25T10:57:45;63.72;43.54;83.68;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:00:35;64.54;44.36;83.55;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:03:23;63.09;48.04;80.86;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:05:52;64.81;49.86;78.82;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:08:26;63.84;46.61;74.14;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:11:09;67.80;48.07;85.73;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:13:37;64.00;49.67;73.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:16:03;62.66;44.74;72.29;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:18:45;64.26;46.85;75.61;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:21:23;65.37;49.02;85.55;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:23:53;62.53;49.07;71.87;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:26:33;62.51;45.83;74.97;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:29:12;66.26;46.84;83.45;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:31:43;64.04;47.02;76.70;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:42:49;62.96;41.20;73.69;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:48:02;63.05;44.32;74.75;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:50:30;65.37;48.73;82.56;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:53:04;62.58;43.06;72.46;;
64079;Laerm;51042;49.696;10.808;2022-11-25T11:56:03;65.73;48.16;79.44;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:04:14;64.03;48.38;76.47;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:06:45;65.31;48.11;78.48;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:09:19;63.12;48.61;75.80;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:11:51;70.98;48.64;89.47;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:16:49;66.33;49.67;81.75;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:19:40;66.33;49.30;82.25;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:22:33;65.92;51.92;84.33;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:25:20;64.31;50.26;74.31;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:30:21;64.38;44.09;81.55;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:38:14;68.92;47.48;86.65;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:41:01;68.14;53.52;83.12;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:46:12;64.28;46.33;75.11;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:48:41;68.36;44.59;86.83;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:56:25;63.97;45.34;81.27;;
64079;Laerm;51042;49.696;10.808;2022-11-25T12:59:02;70.26;47.49;88.89;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:04:15;65.33;51.56;76.86;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:07:09;66.11;49.44;77.42;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:15:11;65.99;51.42;75.91;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:17:44;66.74;54.86;75.26;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:20:32;66.34;46.55;79.13;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:25:29;65.99;48.14;80.86;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:27:57;67.74;52.16;79.95;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:38:34;69.26;57.28;83.26;;
64079;Laerm;51042;49.696;10.808;2022-11-25T13:41:02;66.04;46.22;80.80;;
