sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:02:17;103;99;;260;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:04:48;93;96;;234;149705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:07:18;90;94;;226;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:09:49;111;97;;283;152190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:12:20;92;97;;232;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:14:51;99;98;;247;149583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:17:21;92;95;;235;151967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:19:52;104;98;;261;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:22:23;96;96;;243;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:24:53;97;95;;244;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:27:24;94;95;;237;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:29:54;90;98;;227;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:32:25;99;92;;250;151382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:34:56;94;95;;238;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:37:26;100;96;;251;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:39:57;98;93;;248;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:42:46;98;95;;247;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:44:58;93;90;;234;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:47:29;91;91;;229;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:49:59;96;92;;244;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:52:30;91;90;;229;149938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:55:00;85;88;;214;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T00:57:31;99;90;;251;150745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:00:02;88;92;;222;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:02:32;104;91;;263;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:05:03;92;89;;234;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:07:34;95;89;;241;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:10:05;104;88;;262;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:12:35;90;88;;226;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:15:06;105;88;;266;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:17:36;92;89;;231;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:20:07;97;86;;243;150010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:22:38;97;89;;245;151476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:25:08;102;86;;257;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:27:42;94;84;;235;149723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:30:10;97;86;;246;151627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:32:40;105;87;;264;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:35:10;103;86;;255;148513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:40:17;97;90;;246;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:42:47;91;86;;229;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:45:27;97;84;;245;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:47:50;89;82;;226;151113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:50:18;103;82;;260;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:52:49;100;86;;252;149860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:55:28;103;87;;260;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T01:57:59;96;85;;242;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:00:20;86;85;;217;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:02:51;93;83;;233;150076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:05:22;96;82;;242;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:07:51;92;83;;229;149299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:10:23;86;82;;216;149431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:12:52;91;82;;232;152832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:15:23;86;83;;218;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:17:54;93;82;;233;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:20:24;95;79;;241;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:25:25;95;82;;239;149780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:27:57;85;78;;217;151515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:30:26;95;82;;239;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:32:57;102;84;;258;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:35:31;96;81;;242;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:37:59;103;84;;259;149507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:40:28;101;87;;254;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:42:59;99;84;;253;151835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:48:01;91;83;;233;152270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:50:31;92;83;;233;150949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:53:02;98;84;;247;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:55:32;90;81;;227;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T02:58:04;98;82;;248;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:00:34;89;81;;224;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:03:04;87;80;;220;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:05:36;105;82;;266;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:08:06;92;80;;233;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:10:37;90;79;;226;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:13:07;98;80;;248;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:15:37;102;82;;256;149419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:18:07;105;80;;266;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:20:38;98;81;;249;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:23:09;93;77;;236;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:25:39;87;77;;220;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:28:09;98;80;;246;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:30:40;84;78;;212;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:33:10;90;74;;227;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:35:41;104;79;;262;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:38:12;96;76;;242;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:43:17;90;86;;226;149098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:45:48;86;75;;218;151522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:48:18;91;76;;229;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:50:49;105;77;;265;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:53:20;89;78;;226;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:55:50;90;74;;226;150260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T03:58:23;88;75;;222;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:01:03;94;73;;235;149360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:03:21;95;77;;241;151431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:05:57;95;77;;241;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:08:22;96;75;;242;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:10:52;109;78;;271;148786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:13:26;90;72;;228;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:15:53;102;80;;258;151573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:18:30;103;76;;258;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:21:03;108;78;;273;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:23:25;101;77;;253;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:25:56;91;76;;229;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:28:26;87;75;;221;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:30:57;94;77;;237;149964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:33:27;94;75;;238;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:35:59;100;79;;253;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:38:28;95;72;;241;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:40:59;100;78;;252;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:43:29;101;75;;254;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:46:00;93;78;;234;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:48:30;89;71;;224;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:51:01;101;80;;254;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:53:31;88;74;;223;151455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:56:02;100;77;;253;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T04:58:50;97;77;;246;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:01:02;91;74;;228;149866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:03:33;99;78;;248;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:06:07;93;78;;236;151592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:08:34;104;79;;261;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:11:05;97;79;;244;150134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:13:35;91;79;;229;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:16:06;98;80;;247;150187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:18:37;98;80;;248;151375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:21:07;88;81;;222;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:23:37;92;81;;232;150205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:26:07;100;81;;249;148563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:28:38;90;81;;230;152856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:31:07;88;80;;220;149454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:33:38;91;80;;230;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:36:09;92;83;;232;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:38:40;100;81;;254;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:41:10;93;84;;234;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:43:41;108;83;;273;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:46:11;103;82;;259;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:48:41;99;82;;250;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:51:12;93;81;;235;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:53:42;101;83;;255;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:56:15;95;82;;240;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T05:58:44;95;81;;239;150131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:03:49;99;91;;248;148840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:06:20;94;81;;239;152160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:08:51;84;80;;213;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:11:21;98;80;;248;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:13:52;106;84;;268;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:16:23;97;78;;245;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:18:53;101;85;;255;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:21:23;100;86;;250;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:23:54;99;80;;252;151410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:26:25;88;83;;221;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:28:56;99;83;;250;151198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:31:26;105;84;;266;150934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:33:57;90;82;;224;149157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:36:28;88;83;;224;151891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:38:58;96;80;;242;151045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:41:29;95;83;;238;148764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:44:01;95;81;;241;151974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:46:30;90;79;;224;148740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:49:00;95;84;;240;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:51:31;105;81;;266;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:54:01;99;82;;248;149075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:56:32;93;81;;236;151821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T06:59:03;99;81;;251;152092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:01:34;108;83;;272;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:04:05;93;80;;234;150960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:06:35;96;80;;240;149932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:09:06;95;83;;240;151260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:11:39;102;86;;259;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:14:11;98;83;;247;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:16:39;93;83;;236;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:19:11;109;86;;276;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:21:40;102;85;;257;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:24:11;88;83;;221;149987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:26:42;101;83;;256;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:29:12;87;84;;218;149847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:31:44;91;85;;229;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:34:14;90;87;;229;151128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:36:43;99;85;;246;149025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:39:16;105;89;;266;151080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:41:43;85;87;;214;149491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:44:13;91;89;;228;149302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:49:18;99;99;;251;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:51:48;104;92;;261;149533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:54:18;98;91;;248;151098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:56:50;98;92;;246;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T07:59:19;97;90;;244;149750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:01:49;106;92;;265;149943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:04:18;97;90;;245;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:06:50;90;93;;226;149938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:12:03;99;109;;248;149902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:14:26;100;99;;254;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:16:56;97;95;;246;151330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:19:27;95;95;;240;150405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:21:58;89;96;;224;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:24:28;93;96;;235;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:27:00;103;99;;259;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:32:03;94;109;;236;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:34:35;93;103;;236;151395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:37:05;106;99;;269;151006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:39:35;88;100;;221;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:42:06;93;101;;232;149516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:44:37;97;102;;244;150757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:47:10;112;102;;284;151996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:49:38;91;106;;225;148224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:52:09;92;111;;234;152327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:54:39;108;112;;270;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:57:10;96;109;;240;148909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T08:59:40;89;112;;227;152681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:02:10;96;118;;243;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:04:43;116;118;;292;149820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:07:12;99;129;;250;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:09:41;86;127;;215;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:12:11;107;119;;270;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:14:41;92;119;;232;150204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:17:12;91;119;;230;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:19:44;98;124;;249;151771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:22:14;99;122;;247;148827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:24:45;94;122;;239;151782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:27:15;89;128;;227;151528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:29:46;92;131;;231;149711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:32:16;97;141;;242;149499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:37:21;93;144;;234;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:39:56;109;151;;273;149249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:52:46;87;134;;217;149570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T09:57:46;95;137;;239;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:00:01;89;136;;225;150854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:02:32;91;146;;228;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:05:07;88;140;;223;151095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:07:26;103;144;;258;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:09:54;100;144;;251;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:12:27;82;142;;207;151098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:15:03;102;149;;255;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:20:02;96;151;;243;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:22:34;87;152;;220;150661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:25:08;92;158;;232;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:27:37;94;160;;235;149972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:32:36;103;168;;260;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:35:00;94;165;;235;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:37:32;97;170;;246;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:40:01;94;167;;239;150957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:42:32;109;173;;274;149565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:45:06;88;171;;224;151170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:50:19;99;173;;250;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:52:35;95;175;;240;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:55:14;95;177;;239;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T10:57:34;101;174;;254;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:00:06;104;179;;263;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:02:38;99;178;;249;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:07:37;102;177;;255;149417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:10:19;80;179;;202;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:12:36;96;179;;241;150030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:15:22;100;180;;252;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:17:37;100;182;;253;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:27:39;95;176;;235;148265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:30:13;94;179;;241;152354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:32:41;93;179;;235;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:35:24;102;179;;254;148046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:37:43;103;176;;262;152360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:48:02;104;183;;264;151613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:50:19;92;179;;230;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T11:57:45;97;176;;243;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:00:14;100;180;;252;149714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:03:00;100;176;;252;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:05:16;100;172;;252;150720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:07:53;91;175;;229;149393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:10:26;84;172;;212;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:12:51;92;174;;231;150563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:17:52;99;174;;249;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:20:27;100;173;;251;149627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:22:50;99;172;;251;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:25:20;95;169;;240;151249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:27:51;94;175;;236;149477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:30:20;97;176;;246;150982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-25T12:42:51;94;154;;238;151421
