sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-11-25T00:01:05;99407.16;;;2.73
72927;BMP280;61071;51.618;19.388;2022-11-25T00:03:36;99404.38;;;2.70
72927;BMP280;61071;51.618;19.388;2022-11-25T00:06:24;99407.72;;;2.67
72927;BMP280;61071;51.618;19.388;2022-11-25T00:09:00;99405.94;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T00:11:26;99411.34;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T00:13:52;99403.25;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T00:16:21;99407.94;;;2.74
72927;BMP280;61071;51.618;19.388;2022-11-25T00:18:53;99404.38;;;2.70
72927;BMP280;61071;51.618;19.388;2022-11-25T00:21:22;99402.13;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-25T00:23:51;99402.78;;;2.69
72927;BMP280;61071;51.618;19.388;2022-11-25T00:26:23;99404.81;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-25T00:28:50;99409.19;;;2.76
72927;BMP280;61071;51.618;19.388;2022-11-25T00:31:20;99401.44;;;2.75
72927;BMP280;61071;51.618;19.388;2022-11-25T00:33:48;99404.47;;;2.73
72927;BMP280;61071;51.618;19.388;2022-11-25T00:36:22;99398.78;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T00:38:54;99398.78;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T00:41:26;99396.31;;;2.58
72927;BMP280;61071;51.618;19.388;2022-11-25T00:44:14;99396.50;;;2.65
72927;BMP280;61071;51.618;19.388;2022-11-25T00:47:19;99397.72;;;2.67
72927;BMP280;61071;51.618;19.388;2022-11-25T00:49:47;99401.34;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T00:52:17;99402.78;;;2.69
72927;BMP280;61071;51.618;19.388;2022-11-25T00:54:45;99416.59;;;2.67
72927;BMP280;61071;51.618;19.388;2022-11-25T00:57:12;99404.03;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T00:59:39;99412.56;;;2.73
72927;BMP280;61071;51.618;19.388;2022-11-25T01:02:06;99414.16;;;2.62
72927;BMP280;61071;51.618;19.388;2022-11-25T01:04:32;99411.91;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:06:58;99407.97;;;2.62
72927;BMP280;61071;51.618;19.388;2022-11-25T01:09:25;99409.19;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:11:52;99408.41;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:14:18;99412.69;;;2.65
72927;BMP280;61071;51.618;19.388;2022-11-25T01:16:45;99416.50;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:19:11;99416.50;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:21:37;99419.66;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-25T01:24:04;99423.03;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T01:26:32;99428.44;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T01:29:13;99420.13;;;2.56
72927;BMP280;61071;51.618;19.388;2022-11-25T01:31:40;99419.47;;;2.59
72927;BMP280;61071;51.618;19.388;2022-11-25T01:36:40;99428.44;;;2.51
72927;BMP280;61071;51.618;19.388;2022-11-25T01:39:06;99431.78;;;2.47
72927;BMP280;61071;51.618;19.388;2022-11-25T01:41:34;99438.34;;;2.59
72927;BMP280;61071;51.618;19.388;2022-11-25T01:44:10;99438.06;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:49:11;99444.25;;;2.76
72927;BMP280;61071;51.618;19.388;2022-11-25T01:51:50;99449.19;;;2.74
72927;BMP280;61071;51.618;19.388;2022-11-25T01:54:23;99448.63;;;2.81
72927;BMP280;61071;51.618;19.388;2022-11-25T01:57:04;99443.47;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T01:59:38;99444.50;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T02:02:07;99451.47;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-25T02:04:34;99448.53;;;2.77
72927;BMP280;61071;51.618;19.388;2022-11-25T02:07:10;99444.59;;;2.75
72927;BMP280;61071;51.618;19.388;2022-11-25T02:09:41;99446.97;;;2.76
72927;BMP280;61071;51.618;19.388;2022-11-25T02:12:10;99446.63;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-25T02:14:36;99451.22;;;2.77
72927;BMP280;61071;51.618;19.388;2022-11-25T02:17:02;99457.84;;;2.80
72927;BMP280;61071;51.618;19.388;2022-11-25T02:19:42;99456.50;;;2.74
72927;BMP280;61071;51.618;19.388;2022-11-25T02:22:30;99450.31;;;2.73
72927;BMP280;61071;51.618;19.388;2022-11-25T02:25:19;99458.78;;;2.84
72927;BMP280;61071;51.618;19.388;2022-11-25T02:27:51;99451.56;;;2.88
72927;BMP280;61071;51.618;19.388;2022-11-25T02:30:22;99459.78;;;2.92
72927;BMP280;61071;51.618;19.388;2022-11-25T02:32:48;99457.41;;;2.90
72927;BMP280;61071;51.618;19.388;2022-11-25T02:37:51;99457.66;;;2.85
72927;BMP280;61071;51.618;19.388;2022-11-25T02:40:19;99459.00;;;2.79
72927;BMP280;61071;51.618;19.388;2022-11-25T02:42:46;99454.25;;;2.76
72927;BMP280;61071;51.618;19.388;2022-11-25T02:45:16;99452.91;;;2.70
72927;BMP280;61071;51.618;19.388;2022-11-25T02:47:47;99454.16;;;2.60
72927;BMP280;61071;51.618;19.388;2022-11-25T02:50:12;99455.16;;;2.56
72927;BMP280;61071;51.618;19.388;2022-11-25T02:52:39;99462.59;;;2.59
72927;BMP280;61071;51.618;19.388;2022-11-25T02:55:05;99467.53;;;2.57
72927;BMP280;61071;51.618;19.388;2022-11-25T02:57:31;99465.50;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-25T02:59:56;99470.00;;;2.74
72927;BMP280;61071;51.618;19.388;2022-11-25T03:02:22;99463.69;;;2.70
72927;BMP280;61071;51.618;19.388;2022-11-25T03:04:47;99461.22;;;2.65
72927;BMP280;61071;51.618;19.388;2022-11-25T03:07:13;99468.41;;;2.49
72927;BMP280;61071;51.618;19.388;2022-11-25T03:09:39;99461.22;;;2.53
72927;BMP280;61071;51.618;19.388;2022-11-25T03:12:04;99458.31;;;2.45
72927;BMP280;61071;51.618;19.388;2022-11-25T03:14:46;99468.31;;;2.45
72927;BMP280;61071;51.618;19.388;2022-11-25T03:17:12;99461.66;;;2.42
72927;BMP280;61071;51.618;19.388;2022-11-25T03:19:38;99463.81;;;2.49
72927;BMP280;61071;51.618;19.388;2022-11-25T03:22:05;99467.16;;;2.46
72927;BMP280;61071;51.618;19.388;2022-11-25T03:24:32;99467.97;;;2.46
72927;BMP280;61071;51.618;19.388;2022-11-25T03:26:58;99470.69;;;2.59
72927;BMP280;61071;51.618;19.388;2022-11-25T03:29:23;99474.28;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T03:31:49;99477.31;;;2.61
72927;BMP280;61071;51.618;19.388;2022-11-25T03:34:15;99468.53;;;2.64
72927;BMP280;61071;51.618;19.388;2022-11-25T03:36:40;99465.72;;;2.61
72927;BMP280;61071;51.618;19.388;2022-11-25T03:39:06;99469.22;;;2.61
72927;BMP280;61071;51.618;19.388;2022-11-25T03:41:32;99473.41;;;2.59
72927;BMP280;61071;51.618;19.388;2022-11-25T03:43:57;99477.31;;;2.61
72927;BMP280;61071;51.618;19.388;2022-11-25T03:46:23;99470.13;;;2.65
72927;BMP280;61071;51.618;19.388;2022-11-25T03:48:49;99473.59;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-25T03:51:14;99475.03;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T03:53:40;99469.91;;;2.58
72927;BMP280;61071;51.618;19.388;2022-11-25T03:56:06;99473.72;;;2.57
72927;BMP280;61071;51.618;19.388;2022-11-25T03:58:32;99469.31;;;2.53
72927;BMP280;61071;51.618;19.388;2022-11-25T04:01:01;99478.97;;;2.54
72927;BMP280;61071;51.618;19.388;2022-11-25T04:03:28;99476.03;;;2.46
72927;BMP280;61071;51.618;19.388;2022-11-25T04:05:54;99477.19;;;2.45
72927;BMP280;61071;51.618;19.388;2022-11-25T04:08:20;99484.84;;;2.56
72927;BMP280;61071;51.618;19.388;2022-11-25T04:10:48;99476.50;;;2.49
72927;BMP280;61071;51.618;19.388;2022-11-25T04:13:15;99470.91;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-25T04:15:48;99482.81;;;2.77
72927;BMP280;61071;51.618;19.388;2022-11-25T04:18:16;99484.81;;;2.80
72927;BMP280;61071;51.618;19.388;2022-11-25T04:20:43;99495.63;;;2.80
72927;BMP280;61071;51.618;19.388;2022-11-25T04:23:10;99490.00;;;2.73
72927;BMP280;61071;51.618;19.388;2022-11-25T04:25:38;99482.34;;;2.75
72927;BMP280;61071;51.618;19.388;2022-11-25T04:28:04;99492.25;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T04:30:31;99487.09;;;2.66
72927;BMP280;61071;51.618;19.388;2022-11-25T04:32:57;99483.03;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-25T04:35:23;99490.69;;;2.82
72927;BMP280;61071;51.618;19.388;2022-11-25T04:37:49;99491.56;;;2.86
72927;BMP280;61071;51.618;19.388;2022-11-25T04:40:14;99495.25;;;2.94
72927;BMP280;61071;51.618;19.388;2022-11-25T04:42:40;99499.22;;;2.96
72927;BMP280;61071;51.618;19.388;2022-11-25T04:45:08;99500.78;;;2.97
72927;BMP280;61071;51.618;19.388;2022-11-25T04:47:38;99502.38;;;2.98
72927;BMP280;61071;51.618;19.388;2022-11-25T04:50:05;99496.97;;;2.98
72927;BMP280;61071;51.618;19.388;2022-11-25T04:52:34;99502.38;;;2.98
72927;BMP280;61071;51.618;19.388;2022-11-25T04:55:00;99505.50;;;3.00
72927;BMP280;61071;51.618;19.388;2022-11-25T04:57:25;99499.81;;;2.90
72927;BMP280;61071;51.618;19.388;2022-11-25T04:59:51;99507.09;;;2.89
72927;BMP280;61071;51.618;19.388;2022-11-25T05:02:21;99505.97;;;2.90
72927;BMP280;61071;51.618;19.388;2022-11-25T05:04:49;99506.66;;;2.87
72927;BMP280;61071;51.618;19.388;2022-11-25T05:07:18;99512.97;;;2.91
72927;BMP280;61071;51.618;19.388;2022-11-25T05:09:46;99508.34;;;2.92
72927;BMP280;61071;51.618;19.388;2022-11-25T05:12:15;99520.59;;;2.89
72927;BMP280;61071;51.618;19.388;2022-11-25T05:14:44;99510.69;;;2.93
72927;BMP280;61071;51.618;19.388;2022-11-25T05:17:13;99513.03;;;2.95
72927;BMP280;61071;51.618;19.388;2022-11-25T05:19:41;99506.97;;;2.98
72927;BMP280;61071;51.618;19.388;2022-11-25T05:22:17;99515.41;;;2.96
72927;BMP280;61071;51.618;19.388;2022-11-25T05:24:45;99520.81;;;2.96
72927;BMP280;61071;51.618;19.388;2022-11-25T05:27:11;99513.16;;;2.98
72927;BMP280;61071;51.618;19.388;2022-11-25T05:29:37;99512.00;;;2.99
72927;BMP280;61071;51.618;19.388;2022-11-25T05:32:04;99521.03;;;3.03
72927;BMP280;61071;51.618;19.388;2022-11-25T05:34:30;99519.22;;;3.07
72927;BMP280;61071;51.618;19.388;2022-11-25T05:36:56;99529.03;;;3.12
72927;BMP280;61071;51.618;19.388;2022-11-25T05:39:22;99522.94;;;3.15
72927;BMP280;61071;51.618;19.388;2022-11-25T05:41:48;99526.44;;;3.15
72927;BMP280;61071;51.618;19.388;2022-11-25T05:44:14;99532.16;;;3.14
72927;BMP280;61071;51.618;19.388;2022-11-25T05:46:43;99535.09;;;3.09
72927;BMP280;61071;51.618;19.388;2022-11-25T05:49:11;99541.94;;;3.06
72927;BMP280;61071;51.618;19.388;2022-11-25T05:51:37;99542.63;;;3.03
72927;BMP280;61071;51.618;19.388;2022-11-25T05:54:03;99549.13;;;3.02
72927;BMP280;61071;51.618;19.388;2022-11-25T05:56:29;99549.94;;;3.03
72927;BMP280;61071;51.618;19.388;2022-11-25T05:58:55;99552.41;;;3.08
72927;BMP280;61071;51.618;19.388;2022-11-25T06:01:23;99554.53;;;3.02
72927;BMP280;61071;51.618;19.388;2022-11-25T06:03:49;99551.84;;;3.02
72927;BMP280;61071;51.618;19.388;2022-11-25T06:06:15;99555.78;;;3.05
72927;BMP280;61071;51.618;19.388;2022-11-25T06:08:41;99552.06;;;3.09
72927;BMP280;61071;51.618;19.388;2022-11-25T06:11:09;99561.97;;;3.05
72927;BMP280;61071;51.618;19.388;2022-11-25T06:13:37;99562.41;;;2.95
72927;BMP280;61071;51.618;19.388;2022-11-25T06:16:22;99567.13;;;2.98
72927;BMP280;61071;51.618;19.388;2022-11-25T06:18:48;99566.59;;;3.05
72927;BMP280;61071;51.618;19.388;2022-11-25T06:21:15;99567.81;;;3.07
72927;BMP280;61071;51.618;19.388;2022-11-25T06:23:41;99583.56;;;3.05
72927;BMP280;61071;51.618;19.388;2022-11-25T06:26:12;99577.47;;;3.08
72927;BMP280;61071;51.618;19.388;2022-11-25T06:28:43;99576.13;;;3.14
72927;BMP280;61071;51.618;19.388;2022-11-25T06:31:15;99579.31;;;3.16
72927;BMP280;61071;51.618;19.388;2022-11-25T06:33:45;99582.78;;;3.17
72927;BMP280;61071;51.618;19.388;2022-11-25T06:36:12;99584.00;;;3.19
72927;BMP280;61071;51.618;19.388;2022-11-25T06:38:45;99594.56;;;3.24
72927;BMP280;61071;51.618;19.388;2022-11-25T06:41:13;99582.44;;;3.30
72927;BMP280;61071;51.618;19.388;2022-11-25T06:43:39;99577.03;;;3.30
72927;BMP280;61071;51.618;19.388;2022-11-25T06:46:10;99578.38;;;3.37
72927;BMP280;61071;51.618;19.388;2022-11-25T06:48:38;99583.88;;;3.40
72927;BMP280;61071;51.618;19.388;2022-11-25T06:51:07;99579.50;;;3.36
72927;BMP280;61071;51.618;19.388;2022-11-25T06:53:34;99579.97;;;3.38
72927;BMP280;61071;51.618;19.388;2022-11-25T06:58:32;99583.75;;;3.49
72927;BMP280;61071;51.618;19.388;2022-11-25T07:01:26;99591.84;;;3.49
72927;BMP280;61071;51.618;19.388;2022-11-25T07:03:55;99580.38;;;3.52
72927;BMP280;61071;51.618;19.388;2022-11-25T07:06:26;99587.91;;;3.58
72927;BMP280;61071;51.618;19.388;2022-11-25T07:08:52;99581.81;;;3.61
72927;BMP280;61071;51.618;19.388;2022-11-25T07:11:23;99587.34;;;3.65
72927;BMP280;61071;51.618;19.388;2022-11-25T07:13:53;99591.59;;;3.66
72927;BMP280;61071;51.618;19.388;2022-11-25T07:16:20;99599.28;;;3.64
72927;BMP280;61071;51.618;19.388;2022-11-25T07:18:46;99594.31;;;3.54
72927;BMP280;61071;51.618;19.388;2022-11-25T07:21:18;99602.88;;;3.56
72927;BMP280;61071;51.618;19.388;2022-11-25T07:23:46;99599.84;;;3.33
72927;BMP280;61071;51.618;19.388;2022-11-25T07:26:15;99594.47;;;3.09
72927;BMP280;61071;51.618;19.388;2022-11-25T07:28:42;99601.66;;;2.93
72927;BMP280;61071;51.618;19.388;2022-11-25T07:31:20;99599.97;;;2.88
72927;BMP280;61071;51.618;19.388;2022-11-25T07:33:51;99597.25;;;2.76
72927;BMP280;61071;51.618;19.388;2022-11-25T07:36:17;99594.75;;;2.71
72927;BMP280;61071;51.618;19.388;2022-11-25T07:38:43;99601.81;;;2.63
72927;BMP280;61071;51.618;19.388;2022-11-25T07:41:15;99601.47;;;2.65
72927;BMP280;61071;51.618;19.388;2022-11-25T07:43:47;99603.44;;;2.76
72927;BMP280;61071;51.618;19.388;2022-11-25T07:46:20;99602.88;;;2.83
72927;BMP280;61071;51.618;19.388;2022-11-25T07:48:46;99609.16;;;2.99
72927;BMP280;61071;51.618;19.388;2022-11-25T07:51:33;99606.59;;;3.03
72927;BMP280;61071;51.618;19.388;2022-11-25T07:54:00;99612.09;;;3.06
72927;BMP280;61071;51.618;19.388;2022-11-25T07:56:28;99603.56;;;3.04
72927;BMP280;61071;51.618;19.388;2022-11-25T07:58:55;99609.16;;;2.99
72927;BMP280;61071;51.618;19.388;2022-11-25T08:01:21;99605.91;;;3.06
72927;BMP280;61071;51.618;19.388;2022-11-25T08:03:48;99610.09;;;3.15
72927;BMP280;61071;51.618;19.388;2022-11-25T08:06:21;99609.97;;;3.24
72927;BMP280;61071;51.618;19.388;2022-11-25T08:08:49;99609.31;;;3.39
72927;BMP280;61071;51.618;19.388;2022-11-25T08:11:21;99613.47;;;3.37
72927;BMP280;61071;51.618;19.388;2022-11-25T08:13:49;99612.25;;;3.22
72927;BMP280;61071;51.618;19.388;2022-11-25T08:16:17;99611.31;;;3.06
72927;BMP280;61071;51.618;19.388;2022-11-25T08:18:44;99612.59;;;3.20
72927;BMP280;61071;51.618;19.388;2022-11-25T08:21:12;99617.06;;;3.65
72927;BMP280;61071;51.618;19.388;2022-11-25T08:23:41;99624.84;;;3.94
72927;BMP280;61071;51.618;19.388;2022-11-25T08:26:19;99614.00;;;4.06
72927;BMP280;61071;51.618;19.388;2022-11-25T08:28:47;99619.81;;;4.21
72927;BMP280;61071;51.618;19.388;2022-11-25T08:31:17;99627.50;;;4.19
72927;BMP280;61071;51.618;19.388;2022-11-25T08:33:45;99621.84;;;4.24
72927;BMP280;61071;51.618;19.388;2022-11-25T08:36:11;99627.09;;;4.32
72927;BMP280;61071;51.618;19.388;2022-11-25T08:38:38;99622.06;;;4.46
72927;BMP280;61071;51.618;19.388;2022-11-25T08:41:19;99627.25;;;4.51
72927;BMP280;61071;51.618;19.388;2022-11-25T08:43:47;99621.28;;;4.62
72927;BMP280;61071;51.618;19.388;2022-11-25T08:46:16;99626.47;;;4.67
72927;BMP280;61071;51.618;19.388;2022-11-25T08:48:44;99624.69;;;4.74
72927;BMP280;61071;51.618;19.388;2022-11-25T08:51:25;99629.16;;;4.67
72927;BMP280;61071;51.618;19.388;2022-11-25T08:53:56;99642.41;;;4.56
72927;BMP280;61071;51.618;19.388;2022-11-25T08:56:23;99638.66;;;4.60
72927;BMP280;61071;51.618;19.388;2022-11-25T08:58:50;99639.00;;;4.59
72927;BMP280;61071;51.618;19.388;2022-11-25T09:01:17;99654.63;;;4.50
72927;BMP280;61071;51.618;19.388;2022-11-25T09:03:47;99652.81;;;4.54
72927;BMP280;61071;51.618;19.388;2022-11-25T09:06:16;99658.16;;;4.38
72927;BMP280;61071;51.618;19.388;2022-11-25T09:08:43;99651.22;;;4.53
72927;BMP280;61071;51.618;19.388;2022-11-25T09:11:10;99653.97;;;4.41
72927;BMP280;61071;51.618;19.388;2022-11-25T09:13:36;99658.81;;;4.47
72927;BMP280;61071;51.618;19.388;2022-11-25T09:16:02;99652.81;;;4.54
72927;BMP280;61071;51.618;19.388;2022-11-25T09:18:29;99660.56;;;4.55
72927;BMP280;61071;51.618;19.388;2022-11-25T09:20:57;99662.06;;;4.53
72927;BMP280;61071;51.618;19.388;2022-11-25T09:23:24;99653.22;;;4.56
72927;BMP280;61071;51.618;19.388;2022-11-25T09:25:55;99652.00;;;4.53
72927;BMP280;61071;51.618;19.388;2022-11-25T09:28:23;99657.34;;;4.50
72927;BMP280;61071;51.618;19.388;2022-11-25T09:30:50;99656.53;;;4.22
72927;BMP280;61071;51.618;19.388;2022-11-25T09:33:17;99654.84;;;4.29
72927;BMP280;61071;51.618;19.388;2022-11-25T09:35:44;99657.66;;;4.21
72927;BMP280;61071;51.618;19.388;2022-11-25T09:38:11;99654.88;;;4.17
72927;BMP280;61071;51.618;19.388;2022-11-25T09:40:57;99652.22;;;4.33
72927;BMP280;61071;51.618;19.388;2022-11-25T09:47:00;99659.69;;;4.24
72927;BMP280;61071;51.618;19.388;2022-11-25T09:52:52;99653.94;;;4.53
72927;BMP280;61071;51.618;19.388;2022-11-25T09:55:42;99653.19;;;4.68
72927;BMP280;61071;51.618;19.388;2022-11-25T10:01:16;99649.78;;;4.87
72927;BMP280;61071;51.618;19.388;2022-11-25T10:06:28;99643.22;;;4.72
72927;BMP280;61071;51.618;19.388;2022-11-25T10:09:00;99643.69;;;5.06
72927;BMP280;61071;51.618;19.388;2022-11-25T10:22:29;99650.31;;;5.39
72927;BMP280;61071;51.618;19.388;2022-11-25T10:25:12;99655.56;;;5.67
72927;BMP280;61071;51.618;19.388;2022-11-25T10:30:19;99651.03;;;5.71
72927;BMP280;61071;51.618;19.388;2022-11-25T10:36:32;99658.41;;;5.55
72927;BMP280;61071;51.618;19.388;2022-11-25T10:39:28;99658.09;;;5.60
72927;BMP280;61071;51.618;19.388;2022-11-25T10:41:57;99666.28;;;5.29
72927;BMP280;61071;51.618;19.388;2022-11-25T10:44:30;99663.25;;;5.15
72927;BMP280;61071;51.618;19.388;2022-11-25T10:48:03;99658.19;;;4.97
72927;BMP280;61071;51.618;19.388;2022-11-25T10:56:01;99659.97;;;4.62
72927;BMP280;61071;51.618;19.388;2022-11-25T10:58:36;99664.88;;;4.72
72927;BMP280;61071;51.618;19.388;2022-11-25T11:01:16;99656.09;;;5.07
72927;BMP280;61071;51.618;19.388;2022-11-25T11:04:03;99655.31;;;5.22
72927;BMP280;61071;51.618;19.388;2022-11-25T11:06:35;99655.13;;;4.99
72927;BMP280;61071;51.618;19.388;2022-11-25T11:09:03;99651.88;;;4.93
72927;BMP280;61071;51.618;19.388;2022-11-25T11:11:29;99654.78;;;5.00
72927;BMP280;61071;51.618;19.388;2022-11-25T11:14:11;99656.00;;;5.19
72927;BMP280;61071;51.618;19.388;2022-11-25T11:16:42;99662.19;;;4.88
72927;BMP280;61071;51.618;19.388;2022-11-25T11:19:21;99649.25;;;4.81
72927;BMP280;61071;51.618;19.388;2022-11-25T11:21:50;99660.78;;;5.10
72927;BMP280;61071;51.618;19.388;2022-11-25T11:24:27;99658.97;;;5.14
72927;BMP280;61071;51.618;19.388;2022-11-25T11:29:35;99656.00;;;5.19
72927;BMP280;61071;51.618;19.388;2022-11-25T11:32:03;99655.38;;;4.94
72927;BMP280;61071;51.618;19.388;2022-11-25T11:40:40;99662.25;;;4.76
72927;BMP280;61071;51.618;19.388;2022-11-25T11:49:42;99667.06;;;4.82
72927;BMP280;61071;51.618;19.388;2022-11-25T11:55:15;99674.75;;;4.37
72927;BMP280;61071;51.618;19.388;2022-11-25T12:03:43;99680.84;;;3.82
72927;BMP280;61071;51.618;19.388;2022-11-25T12:06:35;99685.59;;;3.85
72927;BMP280;61071;51.618;19.388;2022-11-25T12:09:09;99671.72;;;3.86
72927;BMP280;61071;51.618;19.388;2022-11-25T12:11:42;99672.19;;;3.76
72927;BMP280;61071;51.618;19.388;2022-11-25T12:17:06;99682.53;;;3.74
72927;BMP280;61071;51.618;19.388;2022-11-25T12:19:48;99675.66;;;3.89
72927;BMP280;61071;51.618;19.388;2022-11-25T12:22:26;99684.84;;;3.72
72927;BMP280;61071;51.618;19.388;2022-11-25T12:25:16;99674.47;;;3.62
72927;BMP280;61071;51.618;19.388;2022-11-25T12:27:52;99683.22;;;3.59
72927;BMP280;61071;51.618;19.388;2022-11-25T12:30:49;99686.63;;;3.68
72927;BMP280;61071;51.618;19.388;2022-11-25T12:33:35;99685.16;;;3.70
72927;BMP280;61071;51.618;19.388;2022-11-25T12:36:09;99680.09;;;3.57
72927;BMP280;61071;51.618;19.388;2022-11-25T12:47:02;99679.41;;;3.60
72927;BMP280;61071;51.618;19.388;2022-11-25T12:49:34;99682.00;;;3.68
72927;BMP280;61071;51.618;19.388;2022-11-25T12:52:10;99687.31;;;3.65
72927;BMP280;61071;51.618;19.388;2022-11-25T13:07:22;99685.72;;;3.64
72927;BMP280;61071;51.618;19.388;2022-11-25T13:13:25;99681.66;;;3.58
72927;BMP280;61071;51.618;19.388;2022-11-25T13:16:05;99689.06;;;3.73
72927;BMP280;61071;51.618;19.388;2022-11-25T13:18:37;99687.53;;;3.72
72927;BMP280;61071;51.618;19.388;2022-11-25T13:21:12;99686.94;;;3.66
72927;BMP280;61071;51.618;19.388;2022-11-25T13:23:48;99697.75;;;3.79
72927;BMP280;61071;51.618;19.388;2022-11-25T13:26:44;99697.63;;;3.87
72927;BMP280;61071;51.618;19.388;2022-11-25T13:31:58;99699.72;;;4.06
72927;BMP280;61071;51.618;19.388;2022-11-25T13:34:30;99698.31;;;3.84
72927;BMP280;61071;51.618;19.388;2022-11-25T13:36:57;99696.97;;;3.78
72927;BMP280;61071;51.618;19.388;2022-11-25T13:39:32;99695.59;;;3.48
72927;BMP280;61071;51.618;19.388;2022-11-25T13:42:20;99693.63;;;3.45
72927;BMP280;61071;51.618;19.388;2022-11-25T13:52:55;99698.75;;;3.86
72927;BMP280;61071;51.618;19.388;2022-11-25T13:55:36;99696.03;;;3.98
72927;BMP280;61071;51.618;19.388;2022-11-25T14:06:09;99714.31;;;3.89
72927;BMP280;61071;51.618;19.388;2022-11-25T14:09:04;99706.19;;;3.53
72927;BMP280;61071;51.618;19.388;2022-11-25T14:15:29;99716.78;;;3.46
72927;BMP280;61071;51.618;19.388;2022-11-25T14:24:53;99723.31;;;3.57
72927;BMP280;61071;51.618;19.388;2022-11-25T14:27:27;99723.06;;;3.50
72927;BMP280;61071;51.618;19.388;2022-11-25T14:30:07;99717.53;;;3.34
72927;BMP280;61071;51.618;19.388;2022-11-25T14:32:52;99722.84;;;3.18
72927;BMP280;61071;51.618;19.388;2022-11-25T14:35:59;99723.50;;;3.15
72927;BMP280;61071;51.618;19.388;2022-11-25T14:38:24;99728.34;;;3.34
72927;BMP280;61071;51.618;19.388;2022-11-25T14:41:04;99727.16;;;3.44
72927;BMP280;61071;51.618;19.388;2022-11-25T14:43:46;99733.66;;;3.43
72927;BMP280;61071;51.618;19.388;2022-11-25T14:46:20;99727.78;;;3.28
72927;BMP280;61071;51.618;19.388;2022-11-25T14:48:55;99726.75;;;3.33
72927;BMP280;61071;51.618;19.388;2022-11-25T14:51:43;99719.75;;;3.08
72927;BMP280;61071;51.618;19.388;2022-11-25T14:54:12;99712.72;;;2.95
72927;BMP280;61071;51.618;19.388;2022-11-25T14:56:38;99714.50;;;2.78
72927;BMP280;61071;51.618;19.388;2022-11-25T14:59:07;99714.88;;;2.68
72927;BMP280;61071;51.618;19.388;2022-11-25T15:01:36;99709.63;;;2.72
72927;BMP280;61071;51.618;19.388;2022-11-25T15:06:38;99717.25;;;2.70
72927;BMP280;61071;51.618;19.388;2022-11-25T15:11:43;99722.44;;;3.08
72927;BMP280;61071;51.618;19.388;2022-11-25T15:14:23;99718.97;;;3.07
72927;BMP280;61071;51.618;19.388;2022-11-25T15:16:55;99722.94;;;3.22
72927;BMP280;61071;51.618;19.388;2022-11-25T15:19:30;99730.00;;;3.26
72927;BMP280;61071;51.618;19.388;2022-11-25T15:22:00;99730.72;;;3.48
72927;BMP280;61071;51.618;19.388;2022-11-25T15:24:30;99731.41;;;3.57
72927;BMP280;61071;51.618;19.388;2022-11-25T15:27:14;99729.84;;;3.68
72927;BMP280;61071;51.618;19.388;2022-11-25T15:29:42;99738.63;;;3.77
72927;BMP280;61071;51.618;19.388;2022-11-25T15:32:23;99735.13;;;3.77
72927;BMP280;61071;51.618;19.388;2022-11-25T15:34:52;99739.66;;;3.85
72927;BMP280;61071;51.618;19.388;2022-11-25T15:37:21;99732.19;;;3.94
72927;BMP280;61071;51.618;19.388;2022-11-25T15:39:48;99732.09;;;3.78
72927;BMP280;61071;51.618;19.388;2022-11-25T15:42:24;99732.53;;;3.56
72927;BMP280;61071;51.618;19.388;2022-11-25T15:44:57;99743.81;;;3.70
72927;BMP280;61071;51.618;19.388;2022-11-25T15:47:28;99737.94;;;3.80
