sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T00:12:04;9.2;83.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T00:28:05;9.3;82.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T00:43:05;9.3;83.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T00:57:04;9.3;83.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T01:11:03;9.4;83.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T01:25:02;9.4;83.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T01:39:30;9.5;83.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T01:53:49;9.5;84.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T02:07:48;9.7;84.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T02:21:47;9.8;84.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T02:36:15;9.9;84.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T02:51:03;10.2;84.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T03:05:23;10.3;84.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T03:19:22;10.4;84.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T03:33:21;10.4;84.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T03:47:19;10.3;85.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T04:01:19;10.2;85.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T04:15:18;10.0;85.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T04:29:17;9.9;85.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T04:43:16;9.7;85.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T04:57:15;9.7;85.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T05:11:14;9.7;86.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T05:27:18;9.6;85.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T05:43:18;9.4;85.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T05:57:17;9.2;85.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T06:12:17;8.9;85.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T06:30:26;8.8;86.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T06:47:56;8.5;86.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T07:03:16;8.4;86.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T07:18:16;8.3;87.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T07:32:15;8.2;87.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T07:46:14;8.1;87.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T08:00:13;8.1;87.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T08:14:12;8.1;87.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T08:29:12;8.3;88.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T08:44:12;8.5;88.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T08:58:11;8.7;88.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T09:12:10;8.9;87.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T09:26:09;9.1;87.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T09:41:09;9.4;87.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T09:56:38;9.8;86.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T10:13:02;10.2;86.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T10:29:02;10.5;85.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T10:43:30;10.7;83.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T10:57:50;11.0;82.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T11:11:49;11.3;81.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T11:27:21;11.5;80.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T11:42:51;11.8;79.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T11:56:50;12.0;78.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T12:10:49;12.1;77.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T12:24:48;12.3;76.5
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T12:38:47;12.5;75.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T12:53:15;12.7;73.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T13:07:34;12.8;74.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T13:21:33;12.8;75.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T13:36:01;12.8;75.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T13:50:20;13.0;75.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T14:04:19;13.1;75.4
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T14:18:47;13.0;75.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T14:33:36;12.9;75.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T14:48:24;12.7;76.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T15:03:12;12.5;76.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T15:17:32;12.4;77.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T15:31:31;12.1;77.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T15:45:30;11.6;78.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T15:59:29;11.0;78.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T16:13:28;10.7;80.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T16:27:56;10.5;81.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T16:42:15;10.3;81.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T16:56:14;10.1;82.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T17:10:42;10.0;82.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T17:26:34;9.8;82.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T17:43:06;9.5;83.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T17:58:05;9.2;83.5
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T18:13:05;9.0;84.3
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T18:29:06;8.8;84.6
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T18:45:07;8.6;84.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T19:00:07;8.2;84.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T19:14:06;7.9;84.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T19:29:06;7.7;85.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T19:44:05;7.6;85.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T19:59:38;7.5;86.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T20:15:07;7.2;86.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T20:29:36;7.0;86.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T20:43:55;6.8;86.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T20:58:55;6.5;86.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T21:13:55;6.1;86.1
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T21:27:54;6.1;86.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T21:41:53;6.0;87.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T21:55:52;5.8;86.7
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T22:10:20;5.6;86.9
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T22:25:08;5.5;87.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T22:39:27;5.4;87.2
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T22:53:55;5.4;87.5
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T23:08:44;5.4;87.8
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T23:23:03;5.4;88.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T23:37:31;5.4;88.0
36230;SHT31;22272;51.61853650;5.79248950;2022-11-25T23:51:50;5.3;88.1
