sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-11-25T00:00:11;100393.16;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:02:55;100403.16;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:05:40;100390.84;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T00:08:25;100392.38;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:11:11;100383.16;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:13:56;100385.06;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:16:42;100381.59;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:19:26;100379.69;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:22:11;100379.69;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:24:55;100373.16;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T00:27:40;100369.69;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:30:24;100362.41;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T00:33:09;100368.56;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T00:35:53;100367.00;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T00:38:37;100370.84;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:41:23;100367.78;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T00:44:26;100372.00;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T00:47:20;100367.41;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:50:05;100367.41;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:52:50;100369.69;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T00:55:35;100376.22;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T00:58:41;100380.09;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T01:01:26;100377.38;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T01:04:12;100384.31;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T01:06:56;100393.16;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T01:09:43;100387.41;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T01:12:28;100382.78;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T01:15:12;100393.16;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T01:17:57;100395.06;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T01:20:41;100385.47;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T01:23:27;100392.38;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:26:14;100393.94;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T01:29:01;100399.72;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:31:46;100400.47;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:34:31;100395.50;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T01:37:17;100402.41;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:40:02;100402.78;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T01:42:47;100402.78;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T01:45:34;100415.88;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:48:25;100409.31;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T01:54:10;100413.19;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:57:01;100403.16;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T01:59:49;100400.47;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T02:02:36;100406.63;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T02:05:45;100406.63;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T02:08:32;100408.19;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:11:18;100405.84;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T02:14:03;100411.66;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T02:16:48;100412.41;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T02:20:04;100413.91;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T02:25:42;100410.09;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:28:32;100412.78;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:31:20;100409.31;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T02:34:05;100410.88;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:36:52;100412.78;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:39:37;100414.34;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T02:42:22;100408.19;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:45:10;100373.13;;;20.07
61189;BMP280;47054;39.716;2.904;2022-11-25T02:47:56;100405.47;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:50:41;100410.09;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T02:53:26;100395.84;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T02:56:11;100392.38;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T02:58:57;100396.63;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T03:01:44;100392.81;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:04:29;100393.53;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:07:14;100392.81;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:09:58;100387.41;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T03:12:43;100387.41;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:15:27;100391.25;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T03:18:12;100388.16;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:20:57;100398.19;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:23:42;100400.88;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:26:27;100390.84;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T03:29:12;100388.56;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T03:31:57;100382.03;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:34:41;100375.44;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T03:37:26;100383.94;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T03:40:13;100379.34;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:42:58;100379.34;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:45:47;100378.16;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T03:48:33;100378.56;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T03:51:18;100388.16;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T03:54:03;100379.34;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T03:56:55;100366.59;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T03:59:39;100364.66;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T04:02:24;100371.25;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T04:05:09;100360.06;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T04:07:53;100353.91;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T04:10:38;100351.22;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T04:13:24;100367.00;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T04:16:18;100361.22;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T04:19:07;100366.22;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:21:52;100353.53;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T04:24:37;100352.00;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:27:23;100352.78;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:30:09;100352.78;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:32:56;100352.78;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:35:41;100353.53;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T04:38:26;100350.84;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T04:41:15;100359.28;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T04:44:02;100350.84;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T04:46:47;100352.00;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:49:33;100359.28;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T04:52:18;100370.84;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T04:55:03;100358.50;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T04:57:48;100365.09;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T05:00:34;100371.63;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T05:03:20;100363.53;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T05:06:06;100366.63;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:08:53;100370.06;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:11:39;100364.66;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T05:14:24;100368.16;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T05:17:17;100374.69;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:20:03;100377.00;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T05:22:50;100375.44;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:25:38;100367.38;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:28:42;100361.63;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T05:31:29;100377.38;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:34:14;100374.69;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:36:58;100365.09;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T05:39:43;100371.25;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T05:42:47;100371.59;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T05:45:37;100382.78;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:48:23;100385.06;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T05:51:09;100392.03;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T05:53:56;100396.25;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:56:45;100401.63;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T05:59:47;100398.53;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T06:02:42;100408.53;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:05:33;100410.88;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T06:08:18;100403.16;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:11:11;100405.84;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:13:56;100406.63;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:16:42;100418.16;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:19:47;100409.66;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T06:22:35;100422.00;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:25:19;100422.78;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:28:06;100418.94;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T06:30:51;100426.59;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:33:48;100430.50;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T06:36:33;100429.72;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T06:39:18;100422.00;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:42:03;100422.78;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:44:47;100430.84;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:47:32;100423.56;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:50:16;100438.16;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T06:53:01;100436.22;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T06:55:45;100438.94;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T06:58:30;100437.00;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:01:26;100429.31;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T07:04:11;100434.31;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:06:55;100432.75;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:09:40;100437.38;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:12:24;100436.22;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:15:09;100444.66;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T07:17:53;100443.53;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:20:38;100451.25;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T07:23:23;100451.63;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:26:14;100452.38;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:29:02;100455.88;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:31:47;100450.84;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:34:32;100451.63;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:37:16;100451.63;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:40:01;100459.69;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:42:46;100463.16;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:45:30;100465.06;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:48:24;100467.00;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T07:51:22;100463.16;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T07:54:09;100463.50;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T07:56:54;100468.91;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T07:59:38;100480.44;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:02:24;100479.31;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T08:05:09;100490.06;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T08:07:55;100493.13;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T08:10:40;100490.44;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T08:13:24;100479.66;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T08:16:14;100473.91;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T08:19:01;100471.25;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T08:21:46;100453.53;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:24:32;100441.59;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-25T08:27:17;100443.91;;;20.11
61189;BMP280;47054;39.716;2.904;2022-11-25T08:30:01;100453.53;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:32:46;100447.00;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T08:35:30;100448.13;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:38:16;100452.75;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T08:41:01;100452.75;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T08:43:45;100451.63;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:46:32;100448.13;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:49:19;100443.91;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T08:52:05;100458.91;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T08:54:49;100453.13;;;20.14
61189;BMP280;47054;39.716;2.904;2022-11-25T08:57:34;100474.28;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:00:20;100471.59;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:03:04;100474.69;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T09:05:50;100465.44;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-25T09:08:36;100469.66;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T09:11:21;100469.69;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T09:14:06;100483.13;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T09:16:50;100478.94;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:19:35;100479.66;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:22:19;100478.53;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T09:25:04;100470.06;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T09:27:48;100482.78;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T09:30:33;100487.03;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:33:18;100478.94;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:36:03;100483.13;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T09:38:50;100487.03;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:42:05;100493.13;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T09:45:22;100490.84;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T09:48:59;100496.59;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T09:54:40;100495.44;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-25T10:00:17;100508.94;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T10:08:39;100525.88;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T10:17:43;100519.28;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-25T10:20:31;100519.69;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T10:23:22;100507.00;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T10:26:14;100501.97;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T10:32:23;100499.72;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T10:35:18;100502.75;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T10:38:09;100499.28;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T10:40:54;100500.06;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T10:43:40;100492.78;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T10:46:43;100503.91;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T10:52:13;100492.75;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-25T10:55:10;100486.22;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T10:57:57;100493.53;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-25T11:00:41;100479.66;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-25T11:03:26;100481.59;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T11:06:40;100487.38;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T11:09:38;100488.16;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T11:12:28;100484.28;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-25T11:15:25;100479.66;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-25T11:18:22;100478.53;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T11:21:21;100456.16;;;20.05
61189;BMP280;47054;39.716;2.904;2022-11-25T11:27:20;100488.16;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T11:33:31;100477.75;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T11:39:46;100459.28;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T11:57:47;100475.47;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T12:00:40;100480.09;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T12:03:28;100476.97;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T12:06:14;100442.75;;;20.16
61189;BMP280;47054;39.716;2.904;2022-11-25T12:09:06;100450.06;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T12:11:56;100447.34;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T12:14:49;100437.75;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T12:17:43;100447.34;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T12:20:39;100447.78;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T12:23:47;100464.28;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T12:35:49;100456.97;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-25T12:47:28;100451.59;;;20.16
61189;BMP280;47054;39.716;2.904;2022-11-25T12:50:23;100459.69;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T12:56:25;100455.06;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T12:59:34;100448.91;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T13:17:47;100440.06;;;20.16
61189;BMP280;47054;39.716;2.904;2022-11-25T13:20:34;100448.56;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T13:23:22;100448.13;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T13:32:32;100448.91;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T13:41:24;100464.28;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T13:44:54;100473.94;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T13:47:47;100490.88;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-25T13:50:32;100482.34;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T13:53:32;100484.69;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T13:56:25;100508.16;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T14:23:33;100519.69;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-25T14:26:26;100530.09;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-25T14:32:32;100526.22;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-25T14:35:38;100539.66;;;20.16
61189;BMP280;47054;39.716;2.904;2022-11-25T14:38:37;100543.16;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T14:41:32;100543.94;;;20.20
61189;BMP280;47054;39.716;2.904;2022-11-25T14:44:23;100547.41;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-25T14:47:09;100553.94;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-25T14:49:55;100564.34;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T14:52:40;100564.34;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T14:55:31;100576.66;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-25T14:58:15;100576.25;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T15:01:04;100556.22;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-25T15:03:59;100576.66;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T15:06:51;100570.50;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-25T15:09:40;100576.25;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T15:12:30;100585.13;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T15:15:16;100582.81;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-25T15:18:04;100570.88;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-25T15:20:57;100584.75;;;20.33
61189;BMP280;47054;39.716;2.904;2022-11-25T15:23:42;100577.06;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T15:26:29;100583.22;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T15:29:14;100579.34;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-25T15:31:59;100579.38;;;20.33
61189;BMP280;47054;39.716;2.904;2022-11-25T15:34:45;100588.59;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T15:37:30;100590.13;;;20.33
61189;BMP280;47054;39.716;2.904;2022-11-25T15:40:34;100615.94;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-25T15:43:23;100620.94;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T15:46:07;100623.63;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-25T15:48:54;100638.25;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-25T15:54:52;100630.13;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-25T15:57:38;100641.66;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-25T16:00:24;100638.25;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-25T16:03:20;100637.50;;;20.37
61189;BMP280;47054;39.716;2.904;2022-11-25T16:06:25;100647.50;;;20.37
61189;BMP280;47054;39.716;2.904;2022-11-25T16:09:20;100650.94;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-25T16:12:05;100649.03;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-25T16:14:50;100645.97;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-25T16:17:35;100651.34;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-25T16:20:22;100654.78;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-25T16:23:08;100655.56;;;20.33
61189;BMP280;47054;39.716;2.904;2022-11-25T16:28:56;100678.28;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-25T16:31:42;100665.56;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-25T16:34:27;100682.16;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-25T16:37:11;100678.69;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-25T16:39:55;100676.75;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-25T16:42:40;100684.06;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-25T16:45:26;100681.75;;;20.40
61189;BMP280;47054;39.716;2.904;2022-11-25T16:48:15;100670.94;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-25T16:51:00;100680.97;;;20.39
61189;BMP280;47054;39.716;2.904;2022-11-25T16:53:46;100678.28;;;20.39
61189;BMP280;47054;39.716;2.904;2022-11-25T16:56:33;100667.50;;;20.39
61189;BMP280;47054;39.716;2.904;2022-11-25T16:59:29;100667.91;;;20.41
61189;BMP280;47054;39.716;2.904;2022-11-25T17:02:18;100681.75;;;20.40
61189;BMP280;47054;39.716;2.904;2022-11-25T17:05:14;100676.38;;;20.43
61189;BMP280;47054;39.716;2.904;2022-11-25T17:07:58;100675.22;;;20.41
61189;BMP280;47054;39.716;2.904;2022-11-25T17:10:43;100664.44;;;20.41
61189;BMP280;47054;39.716;2.904;2022-11-25T17:13:28;100667.16;;;20.41
61189;BMP280;47054;39.716;2.904;2022-11-25T17:16:19;100668.69;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-25T17:19:09;100674.09;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-25T17:21:56;100689.09;;;20.43
61189;BMP280;47054;39.716;2.904;2022-11-25T17:24:41;100693.31;;;20.44
