sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57628;BME280;43451;49.060;10.616;2022-11-25T00:02:17;96734.19;;;-0.30;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:04:42;96735.44;;;-0.27;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:07:08;96733.00;;;-0.11;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:09:33;96733.09;;;0.01;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:11:58;96730.72;;;0.08;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:14:24;96720.16;;;0.12;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:16:49;96725.75;;;0.19;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:19:15;96721.97;;;0.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:21:41;96725.66;;;0.36;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:24:06;96728.22;;;0.33;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:26:33;96726.97;;;0.30;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:29:02;96725.84;;;0.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:31:31;96723.53;;;0.30;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:33:57;96735.75;;;0.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:38:54;96728.22;;;0.33;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:41:20;96722.47;;;0.43;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:44:04;96725.53;;;0.54;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:46:48;96725.34;;;0.59;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:49:13;96732.53;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:51:38;96725.88;;;0.73;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:54:05;96720.78;;;0.80;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:56:30;96722.88;;;0.75;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T00:58:56;96721.44;;;0.77;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:01:22;96717.22;;;0.76;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:03:48;96715.63;;;0.75;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:06:14;96714.91;;;0.66;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:08:39;96721.84;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:11:07;96725.06;;;0.73;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:13:33;96717.66;;;0.78;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:16:03;96725.34;;;0.80;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:18:29;96722.88;;;0.75;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:20:55;96718.06;;;0.68;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:23:28;96739.06;;;0.57;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:25:54;96735.66;;;0.48;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:28:19;96732.56;;;0.37;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:30:44;96724.44;;;0.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:33:10;96730.53;;;0.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:35:36;96733.88;;;0.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:38:02;96738.00;;;0.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:40:27;96734.94;;;0.39;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:42:53;96739.53;;;0.51;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:47:48;96739.44;;;0.68;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:50:17;96745.91;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:52:45;96742.25;;;0.72;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:55:14;96737.88;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T01:57:55;96736.63;;;0.64;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:00:22;96734.16;;;0.59;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:02:49;96736.03;;;0.59;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:05:20;96734.38;;;0.54;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:07:47;96729.19;;;0.49;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:10:16;96729.50;;;0.47;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:12:43;96729.06;;;0.45;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:15:10;96732.66;;;0.50;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:17:36;96728.41;;;0.49;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:20:20;96729.16;;;0.58;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:25:44;96734.50;;;0.58;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:30:38;96728.38;;;0.57;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:33:04;96726.72;;;0.65;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:35:34;96728.41;;;0.69;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:38:07;96732.31;;;0.72;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:40:36;96726.31;;;0.75;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:43:04;96724.94;;;0.90;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:45:49;96719.19;;;0.79;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:48:14;96724.31;;;0.72;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:50:40;96723.88;;;0.70;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:53:06;96728.63;;;0.64;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:55:32;96720.00;;;0.59;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T02:57:58;96725.34;;;0.59;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:00:23;96718.44;;;0.58;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:02:52;96723.81;;;0.58;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:05:19;96719.47;;;0.65;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:07:44;96718.69;;;0.65;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:10:10;96718.38;;;0.87;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:12:39;96722.88;;;0.96;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:15:05;96716.72;;;0.95;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:17:31;96728.59;;;0.85;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:19:57;96722.09;;;0.74;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:22:22;96723.94;;;0.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:24:48;96715.97;;;0.53;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:27:13;96723.72;;;0.45;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:29:39;96707.44;;;0.38;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:32:05;96712.31;;;0.36;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:34:30;96716.09;;;0.35;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:36:56;96716.41;;;0.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:39:21;96712.50;;;0.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:41:48;96709.38;;;0.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:44:14;96718.03;;;0.26;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:46:39;96702.00;;;0.26;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:49:05;96705.59;;;0.30;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:51:30;96700.72;;;0.32;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:53:56;96711.41;;;0.32;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:56:21;96712.16;;;0.54;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T03:58:47;96706.47;;;0.64;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:01:12;96704.63;;;0.56;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:03:37;96703.19;;;0.58;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:06:03;96700.63;;;0.41;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:08:29;96704.69;;;0.26;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:10:54;96714.25;;;0.27;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:13:20;96710.69;;;0.23;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:15:46;96698.56;;;0.26;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:18:15;96700.44;;;0.25;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:20:41;96700.75;;;0.23;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:23:07;96701.06;;;0.22;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:25:34;96703.31;;;0.20;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:28:00;96698.09;;;0.23;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:30:26;96698.47;;;0.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:32:52;96704.47;;;0.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:35:17;96704.81;;;0.30;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:37:43;96697.75;;;0.25;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:40:08;96696.38;;;0.19;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:42:34;96690.13;;;0.15;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:45:10;96698.34;;;0.10;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:47:36;96694.75;;;0.06;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:50:04;96698.66;;;0.08;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:52:30;96693.72;;;0.19;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:54:55;96708.41;;;0.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:57:20;96701.88;;;0.43;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T04:59:46;96707.22;;;0.43;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:02:25;96715.25;;;0.43;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:04:53;96711.16;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:07:21;96715.56;;;0.63;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:09:47;96712.88;;;0.63;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:12:17;96718.97;;;0.51;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:14:43;96713.22;;;0.40;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:17:12;96710.47;;;0.28;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:19:38;96719.47;;;0.23;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:22:03;96719.78;;;0.22;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:24:29;96716.31;;;0.21;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:26:54;96725.31;;;0.17;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:29:20;96730.97;;;0.15;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:31:45;96732.88;;;0.15;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:34:11;96732.09;;;0.14;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:36:36;96730.06;;;0.11;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:39:02;96717.50;;;0.12;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:41:28;96728.50;;;0.10;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:43:54;96723.81;;;0.07;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:46:19;96734.78;;;0.06;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:48:45;96719.41;;;0.03;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:51:10;96734.66;;;0.02;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:53:36;96730.88;;;0.03;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:56:04;96725.22;;;0.05;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T05:58:31;96727.44;;;0.03;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:00:56;96728.53;;;0.02;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:03:26;96726.34;;;0.04;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:05:54;96729.66;;;0.01;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:08:20;96739.72;;;-0.05;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:10:45;96729.06;;;-0.05;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:13:11;96735.31;;;-0.01;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:15:40;96734.34;;;0.04;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:18:07;96737.28;;;0.11;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:20:33;96738.91;;;0.33;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:22:58;96737.13;;;0.37;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:25:24;96743.47;;;0.32;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:27:49;96754.69;;;0.46;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:30:15;96769.81;;;0.42;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:32:41;96763.72;;;0.33;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:35:07;96772.38;;;0.30;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:37:32;96772.13;;;0.23;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:39:58;96765.19;;;0.22;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:42:23;96773.94;;;0.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:44:49;96775.53;;;0.32;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:47:14;96778.34;;;0.36;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:49:40;96783.25;;;0.55;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:52:05;96774.13;;;0.56;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:54:31;96766.81;;;0.65;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:56:56;96763.97;;;0.70;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T06:59:22;96758.41;;;0.75;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:01:47;96748.81;;;0.74;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:04:13;96756.63;;;0.79;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:06:38;96748.41;;;0.63;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:09:04;96751.19;;;0.55;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:11:35;96753.13;;;0.45;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:14:04;96754.38;;;0.48;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:16:31;96758.72;;;0.53;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:19:00;96770.06;;;0.50;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:21:27;96772.63;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:23:58;96774.25;;;0.80;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:26:27;96781.56;;;0.71;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:28:53;96774.78;;;0.74;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:31:24;96785.34;;;0.70;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:33:51;96791.47;;;0.71;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:36:17;96798.00;;;0.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:38:43;96801.09;;;0.63;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:41:18;96797.25;;;0.73;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:43:46;96799.69;;;0.86;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:48:37;96796.69;;;0.67;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:51:03;96804.25;;;0.65;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:53:29;96808.47;;;0.66;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:55:54;96816.69;;;0.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T07:58:20;96822.03;;;0.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:00:45;96815.03;;;0.77;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:03:10;96816.72;;;1.03;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:05:37;96814.81;;;1.24;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:08:03;96819.53;;;1.39;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:10:28;96807.88;;;1.44;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:12:53;96810.63;;;1.35;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:15:19;96808.28;;;1.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:17:44;96805.66;;;1.46;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:20:10;96804.47;;;1.56;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:22:35;96805.81;;;1.62;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:25:01;96806.75;;;1.78;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:27:26;96801.38;;;1.78;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:29:52;96795.16;;;1.99;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:32:17;96794.06;;;2.00;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:34:43;96811.47;;;1.94;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:37:08;96811.03;;;2.04;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:39:34;96810.56;;;2.02;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:42:01;96802.09;;;2.00;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:44:28;96805.78;;;2.20;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:46:54;96802.66;;;2.05;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:49:19;96797.84;;;2.11;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:51:46;96798.06;;;2.06;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:54:12;96788.56;;;1.96;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:56:37;96794.72;;;2.09;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T08:59:03;96794.06;;;2.24;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:01:29;96791.84;;;2.39;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:03:55;96799.41;;;2.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:06:23;96793.13;;;2.69;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:08:49;96804.31;;;2.71;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:11:15;96801.41;;;2.76;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:13:41;96811.22;;;2.85;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:16:07;96814.53;;;2.94;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:18:33;96817.69;;;2.96;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:21:07;96825.81;;;3.12;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:23:34;96827.44;;;3.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:25:59;96832.75;;;3.41;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:28:25;96828.91;;;3.54;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:30:51;96820.97;;;3.73;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:33:17;96828.78;;;3.79;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:35:43;96824.66;;;3.97;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:38:09;96827.06;;;4.02;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:49:19;96840.34;;;4.11;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:54:33;96847.97;;;4.09;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T09:57:17;96846.97;;;4.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:02:30;96840.41;;;4.78;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:07:42;96822.47;;;5.01;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:10:26;96833.53;;;5.16;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:12:55;96834.81;;;5.02;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:17:54;96841.09;;;5.10;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:20:24;96840.47;;;5.17;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:23:03;96840.56;;;5.20;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:25:44;96832.25;;;5.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:28:17;96838.53;;;5.33;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:33:46;96837.09;;;5.39;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:36:22;96832.25;;;5.48;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:39:14;96842.91;;;5.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:41:49;96840.06;;;5.53;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:44:28;96837.00;;;5.35;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:49:35;96832.25;;;5.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:52:09;96832.69;;;5.31;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:54:36;96825.19;;;5.40;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:57:03;96832.25;;;5.29;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T10:59:38;96838.28;;;5.22;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:02:26;96839.38;;;5.37;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:04:56;96838.94;;;5.35;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:07:22;96837.81;;;5.36;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:09:48;96834.41;;;5.58;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:12:26;96839.22;;;5.49;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:14:53;96837.38;;;5.53;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:17:38;96838.50;;;5.72;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:22:46;96836.22;;;5.74;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:25:33;96834.38;;;5.78;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:28:00;96838.69;;;5.82;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:30:31;96834.13;;;5.87;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:33:33;96837.66;;;5.87;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:38:51;96835.78;;;5.91;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:41:40;96827.84;;;5.98;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:46:54;96835.34;;;6.09;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:52:29;96836.13;;;6.32;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:55:01;96833.66;;;6.46;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T11:57:42;96838.22;;;6.42;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:00:11;96834.38;;;6.43;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:03:13;96837.13;;;6.47;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:05:41;96839.81;;;6.47;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:10:57;96846.56;;;6.34;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:16:12;96846.72;;;6.21;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:19:00;96853.22;;;6.17;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:26:28;96857.34;;;6.11;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:29:01;96856.75;;;6.21;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:31:45;96862.81;;;6.14;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:34:25;96852.31;;;6.09;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:37:02;96854.47;;;6.00;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:39:40;96858.78;;;6.04;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:42:21;96863.16;;;6.13;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:45:03;96867.28;;;6.07;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:47:31;96865.44;;;5.91;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T12:49:57;96873.81;;;5.86;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:15:19;96907.38;;;5.69;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:17:48;96908.59;;;5.72;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:23:05;96906.66;;;5.72;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:25:37;96904.47;;;5.78;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:28:30;96908.84;;;5.86;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:36:22;96930.44;;;5.86;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:46:40;96927.53;;;5.75;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:49:43;96927.31;;;5.84;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T13:54:45;96931.69;;;5.73;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:02:29;96944.59;;;5.64;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:08:13;96945.03;;;5.66;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:13:58;96958.59;;;5.89;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:24:49;96972.25;;;5.61;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:27:21;96963.31;;;5.56;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:29:59;96965.59;;;5.54;100.00
57628;BME280;43451;49.060;10.616;2022-11-25T14:32:54;96979.06;;;5.54;100.00
