sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53271;SDS011;39160;48.580;7.756;2022-11-25T00:01:43;6.43;;;3.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:06:34;6.82;;;3.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:11:25;5.95;;;2.83;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:16:17;5.68;;;2.78;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:21:10;8.18;;;3.53;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:26:06;4.32;;;2.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:31:19;8.10;;;2.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:36:13;8.02;;;2.78;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:41:10;4.43;;;2.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:46:19;6.00;;;2.38;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:51:10;4.78;;;2.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T00:56:01;8.07;;;3.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:01:04;4.95;;;2.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:05:59;5.75;;;2.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:10:56;6.00;;;3.15;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:15:48;5.28;;;2.22;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:20:39;5.75;;;3.35;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:25:29;5.82;;;2.38;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:30:20;3.38;;;2.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:35:11;7.55;;;2.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:40:01;6.15;;;2.05;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:50:20;3.22;;;2.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T01:55:15;7.13;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:00:09;4.80;;;1.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:05:05;4.05;;;1.67;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:09:58;3.22;;;1.77;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:14:53;5.50;;;2.17;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:19:55;5.72;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:24:52;3.03;;;1.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:34:45;2.90;;;1.15;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:39:38;4.43;;;1.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:44:30;4.47;;;1.55;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:49:21;2.75;;;1.77;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:54:12;2.50;;;1.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T02:59:03;2.80;;;1.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:03:54;12.93;;;1.88;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:08:45;1.75;;;1.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:13:35;3.63;;;1.55;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:18:26;5.65;;;1.73;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:23:16;6.40;;;2.08;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:28:07;4.13;;;1.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:32:58;2.95;;;1.90;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:37:48;4.32;;;2.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:42:39;3.67;;;2.58;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:47:30;9.98;;;2.33;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:52:20;4.47;;;2.88;;
53271;SDS011;39160;48.580;7.756;2022-11-25T03:57:11;3.03;;;1.75;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:02:02;6.53;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:06:52;3.55;;;2.17;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:11:43;2.83;;;1.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:16:52;6.07;;;1.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:21:43;4.47;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:26:33;4.18;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:31:24;5.78;;;1.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:36:15;2.58;;;1.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:41:06;5.60;;;3.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:45:56;3.05;;;1.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:50:48;3.97;;;2.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T04:55:38;2.15;;;1.67;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:00:29;4.47;;;1.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:05:20;4.15;;;2.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:10:11;5.32;;;1.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:15:02;3.13;;;1.98;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:19:54;5.78;;;2.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:24:45;3.65;;;2.22;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:29:39;4.10;;;2.65;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:34:29;4.57;;;2.88;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:39:20;4.13;;;2.22;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:44:11;4.88;;;2.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:49:02;3.47;;;1.98;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:53:53;5.63;;;2.35;;
53271;SDS011;39160;48.580;7.756;2022-11-25T05:58:45;4.13;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:03:36;4.47;;;1.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:08:27;7.03;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:13:18;4.55;;;2.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:18:10;3.88;;;2.67;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:23:01;2.65;;;1.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:27:53;3.97;;;1.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:32:43;3.60;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:37:34;7.35;;;2.88;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:42:25;7.85;;;2.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:47:16;6.93;;;2.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:52:07;6.60;;;2.35;;
53271;SDS011;39160;48.580;7.756;2022-11-25T06:56:57;3.53;;;2.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:01:48;3.00;;;1.73;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:06:39;7.47;;;3.67;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:11:36;6.70;;;2.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:16:29;3.67;;;2.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:21:22;5.25;;;2.25;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:26:17;6.28;;;2.33;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:31:16;5.60;;;2.55;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:36:10;5.35;;;2.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:41:13;2.42;;;2.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:46:15;7.10;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T07:56:05;3.28;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:00:56;5.38;;;2.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:05:46;5.47;;;1.88;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:10:40;3.20;;;2.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:15:31;9.10;;;2.15;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:20:22;5.40;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:25:12;7.30;;;2.22;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:30:03;4.38;;;1.58;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:34:55;4.55;;;2.05;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:39:47;6.55;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:44:38;5.25;;;2.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:49:29;3.22;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:54:20;8.02;;;2.65;;
53271;SDS011;39160;48.580;7.756;2022-11-25T08:59:11;3.28;;;2.05;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:04:02;3.45;;;1.77;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:08:53;4.05;;;2.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:13:45;3.30;;;2.40;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:18:36;11.23;;;2.38;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:23:27;4.63;;;3.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:28:18;7.75;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:33:09;4.85;;;2.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:38:00;5.13;;;2.25;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:43:03;6.72;;;2.75;;
53271;SDS011;39160;48.580;7.756;2022-11-25T09:58:34;3.08;;;2.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:08:42;5.40;;;3.75;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:13:51;4.68;;;2.53;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:19:09;5.20;;;3.22;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:24:16;4.45;;;2.40;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:39:32;4.47;;;2.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:44:25;4.15;;;2.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:49:41;3.30;;;1.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:54:56;6.75;;;3.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T10:59:59;5.13;;;2.33;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:09:49;4.22;;;2.38;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:14:40;5.22;;;2.17;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:19:31;3.70;;;2.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:29:26;9.35;;;4.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:44:35;6.55;;;2.90;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:49:45;9.52;;;3.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:54:58;6.15;;;3.15;;
53271;SDS011;39160;48.580;7.756;2022-11-25T11:59:52;6.30;;;3.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:04:54;7.13;;;3.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:09:56;7.65;;;3.78;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:14:56;9.77;;;3.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:25:37;5.57;;;2.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:36:01;4.95;;;2.83;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:41:01;10.93;;;3.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T12:56:19;4.55;;;2.53;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:16:41;3.75;;;2.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:21:35;3.67;;;2.22;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:31:32;3.35;;;1.52;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:36:25;3.20;;;2.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:41:38;4.05;;;2.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:46:43;5.22;;;2.40;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:51:36;4.32;;;1.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T13:56:37;4.32;;;1.83;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:01:28;4.85;;;1.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:06:37;6.43;;;1.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:16:42;4.20;;;1.83;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:21:47;2.60;;;1.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:26:56;4.45;;;2.17;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:31:52;7.60;;;1.83;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:36:51;6.35;;;1.90;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:41:48;4.65;;;1.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:46:54;2.95;;;1.75;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:51:49;8.32;;;4.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T14:56:40;7.25;;;2.35;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:01:32;4.13;;;1.75;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:06:27;6.38;;;2.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:11:23;4.70;;;2.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:16:24;5.78;;;2.53;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:21:30;3.80;;;1.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:31:18;4.80;;;2.40;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:36:10;4.15;;;2.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:41:01;8.30;;;3.58;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:45:55;4.75;;;2.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:50:51;4.60;;;2.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T15:55:45;13.10;;;3.15;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:00:36;8.30;;;3.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:05:31;8.20;;;4.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:10:31;6.10;;;2.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:15:39;4.60;;;2.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:20:55;7.70;;;3.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:25:55;6.88;;;3.25;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:30:49;4.60;;;2.42;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:35:42;10.00;;;2.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:40:34;7.82;;;3.17;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:45:27;8.32;;;3.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:50:18;6.10;;;3.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T16:55:10;6.57;;;3.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:00:02;4.72;;;2.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:04:57;6.57;;;3.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:10:04;7.72;;;3.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:14:56;9.43;;;4.32;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:19:48;13.95;;;4.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:24:39;6.63;;;3.78;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:29:34;9.98;;;4.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:34:30;13.30;;;5.88;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:39:20;9.88;;;4.07;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:44:27;10.07;;;4.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:49:18;11.05;;;4.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:54:09;10.18;;;4.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T17:59:01;11.57;;;5.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:03:54;9.07;;;4.90;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:08:45;9.82;;;4.28;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:13:37;9.52;;;4.70;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:18:29;15.38;;;5.05;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:23:19;8.15;;;4.13;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:28:15;8.52;;;4.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:33:10;10.25;;;4.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:38:05;8.27;;;3.92;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:42:56;8.05;;;4.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:47:50;10.77;;;4.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:52:41;7.40;;;4.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T18:57:31;8.60;;;4.15;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:02:22;9.30;;;4.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:07:13;10.73;;;5.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:12:04;12.20;;;4.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:16:55;9.73;;;5.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:21:50;11.33;;;5.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:26:48;11.15;;;5.55;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:31:40;7.72;;;4.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:36:31;10.32;;;5.60;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:41:23;11.55;;;6.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:46:22;11.10;;;5.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:51:16;7.15;;;3.55;;
53271;SDS011;39160;48.580;7.756;2022-11-25T19:56:09;10.23;;;4.82;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:01:08;9.40;;;4.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:06:03;9.77;;;3.90;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:10:54;14.63;;;5.93;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:15:46;8.20;;;4.35;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:20:36;6.28;;;4.03;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:25:32;7.32;;;3.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:30:30;8.80;;;4.32;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:35:21;8.43;;;4.32;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:40:18;9.65;;;3.78;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:45:14;12.10;;;3.67;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:50:08;6.10;;;3.25;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:55:00;9.10;;;3.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T20:59:55;9.55;;;3.55;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:04:45;7.72;;;3.70;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:09:36;11.02;;;3.63;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:14:27;12.10;;;3.65;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:19:18;9.23;;;4.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:24:30;6.50;;;4.05;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:29:21;11.65;;;4.35;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:34:12;10.98;;;4.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:39:04;5.72;;;3.83;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:44:19;5.97;;;4.00;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:49:31;8.93;;;3.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:54:22;7.78;;;4.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T21:59:14;7.70;;;4.65;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:04:15;10.75;;;4.65;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:09:08;8.38;;;3.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:14:01;8.57;;;3.80;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:18:54;5.85;;;3.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:23:45;7.70;;;3.85;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:28:36;7.45;;;3.10;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:33:31;6.50;;;4.30;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:38:23;7.97;;;3.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:43:14;9.55;;;4.68;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:48:08;9.63;;;5.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:53:11;8.65;;;3.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T22:58:08;10.07;;;5.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:03:00;6.25;;;3.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:07:54;5.70;;;3.50;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:12:44;8.27;;;3.20;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:17:35;7.95;;;3.47;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:22:26;8.02;;;3.45;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:27:17;8.68;;;3.65;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:32:13;10.45;;;5.38;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:37:07;12.15;;;6.05;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:42:01;7.50;;;3.97;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:46:54;8.55;;;3.95;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:51:54;10.10;;;4.72;;
53271;SDS011;39160;48.580;7.756;2022-11-25T23:56:46;8.90;;;4.25;;
