sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-11-25T00:00:23;60.98;56.54;64.80;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:00:53;61.36;55.46;67.16;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:01:25;60.38;53.77;65.42;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:01:56;55.92;52.11;60.18;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:02:26;58.70;51.48;63.40;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:02:57;60.31;51.98;64.60;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:03:28;57.37;51.07;63.65;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:03:58;61.17;55.31;65.48;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:04:29;58.03;53.63;62.37;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:05:06;62.42;56.41;68.95;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:05:37;64.87;57.67;71.43;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:06:39;57.07;51.96;61.72;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:07:09;57.31;52.29;62.92;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:07:40;60.82;54.80;65.97;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:08:11;63.14;51.22;69.17;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:08:42;55.32;49.67;58.90;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:09:13;59.33;52.77;63.62;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:09:44;55.38;50.54;59.97;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:10:15;62.02;56.30;66.67;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:10:46;59.11;53.83;64.39;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:11:17;58.72;52.56;64.72;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:11:48;61.43;52.05;67.86;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:12:19;57.75;53.09;62.43;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:12:49;58.88;54.78;66.05;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:13:20;58.20;51.84;64.45;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:13:51;58.81;52.64;62.69;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:14:22;56.36;52.50;59.75;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:14:53;62.27;51.45;68.14;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:15:24;60.68;54.42;65.83;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:15:54;56.96;53.18;60.87;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:16:25;57.76;53.59;63.29;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:16:56;55.39;49.16;61.75;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:17:27;54.31;49.08;61.30;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:17:57;61.01;52.26;67.87;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:18:28;58.38;54.00;64.56;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:18:59;62.24;56.70;66.63;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:19:30;59.94;53.03;65.28;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:20:01;57.83;48.60;66.51;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:20:35;60.16;52.99;65.25;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:21:07;57.28;50.24;61.99;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:21:38;60.20;54.36;66.89;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:22:09;58.24;54.43;62.10;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:22:39;58.14;53.57;61.76;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:23:10;59.96;52.96;63.92;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:23:41;59.58;55.76;64.33;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:24:13;56.19;53.08;60.68;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:24:44;60.36;53.99;66.27;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:25:14;58.00;51.79;62.31;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:25:45;58.64;49.99;63.80;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:26:16;57.68;49.53;62.72;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:26:47;60.79;52.17;66.29;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:27:18;58.19;52.95;65.89;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:27:50;59.11;54.42;63.79;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:28:21;59.17;52.37;64.90;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:28:52;54.96;50.21;59.72;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:29:23;56.33;50.39;61.79;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:29:54;58.04;49.57;63.29;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:30:25;57.80;49.26;65.70;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:31:02;61.90;55.70;66.33;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:31:33;60.73;52.48;68.46;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:32:04;59.67;52.94;63.56;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:32:35;58.58;52.62;64.71;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:33:06;57.53;49.76;62.28;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:33:37;58.63;51.97;63.58;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:34:11;61.07;54.01;66.88;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:34:42;56.66;52.23;62.20;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:35:13;60.53;53.37;66.89;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:35:44;62.13;58.07;66.51;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:36:16;57.49;52.41;63.76;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:36:47;60.06;54.17;65.42;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:37:17;61.28;52.71;66.64;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:37:49;59.11;53.56;65.56;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:38:19;60.49;53.93;67.32;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:38:57;57.48;51.41;62.38;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:39:28;54.98;50.67;60.22;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:39:59;57.31;53.05;61.46;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:40:30;57.99;51.96;62.84;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:41:01;56.77;50.63;60.69;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:41:50;55.95;49.03;61.55;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:42:39;58.81;51.81;64.30;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:43:29;58.49;52.84;63.35;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:44:18;62.54;53.78;68.42;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:45:09;59.10;53.46;63.98;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:45:40;56.82;51.59;67.06;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:46:11;62.92;55.09;69.75;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:46:42;57.51;51.23;61.06;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:47:16;59.54;52.80;67.14;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:47:47;55.80;51.68;60.26;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:48:18;59.06;50.95;62.52;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:48:49;57.91;52.45;62.44;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:49:20;58.87;52.28;65.21;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:49:51;62.33;55.55;65.78;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:50:22;59.17;54.66;64.44;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:50:53;57.92;51.96;64.30;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:51:24;58.31;52.55;63.61;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:51:55;60.22;53.33;64.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:52:26;56.71;50.94;61.33;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:52:57;57.84;49.94;63.22;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:53:29;61.20;54.57;66.13;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:54:00;62.60;58.07;67.61;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:54:31;62.22;52.42;67.85;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:55:02;57.17;50.87;61.42;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:55:33;66.83;57.67;73.45;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:56:24;59.57;49.23;70.64;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:56:55;58.50;52.52;62.38;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:57:26;58.20;53.09;65.17;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:57:57;59.01;51.25;63.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:58:28;58.55;51.64;63.21;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:58:59;64.21;53.32;71.43;;
73206;Laerm;61415;55.702;37.460;2022-11-25T00:59:29;62.74;56.95;68.88;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:00:00;58.18;51.17;65.74;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:00:31;59.25;52.60;64.86;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:01:02;56.23;51.96;60.15;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:01:33;66.87;55.12;73.58;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:02:03;58.66;53.02;64.46;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:02:34;55.73;48.15;63.48;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:03:05;57.72;49.79;64.28;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:03:36;60.81;53.31;65.90;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:04:07;61.01;51.60;66.17;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:04:38;55.34;48.57;61.07;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:05:09;58.11;52.03;62.76;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:05:39;57.97;53.61;61.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:06:10;60.71;56.40;64.89;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:06:41;58.78;53.38;64.05;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:07:12;58.40;51.16;62.64;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:07:43;61.28;50.49;67.57;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:08:13;58.95;51.27;65.73;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:08:44;59.11;49.01;68.55;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:09:15;55.19;50.41;59.60;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:09:46;63.44;54.09;68.67;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:10:17;58.41;54.10;64.52;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:10:47;59.77;54.72;63.87;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:11:20;61.16;53.02;66.33;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:11:51;53.28;48.06;57.57;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:12:22;54.69;48.48;68.73;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:12:53;64.43;54.55;71.96;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:13:24;56.46;50.30;62.16;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:13:54;61.55;57.18;66.58;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:14:26;57.92;49.49;63.19;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:14:56;56.02;48.55;63.63;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:15:27;60.96;55.32;66.77;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:16:01;53.92;48.32;59.76;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:16:32;61.00;52.63;67.00;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:17:03;59.48;51.90;67.38;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:17:33;56.19;49.39;61.27;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:18:04;56.36;50.94;61.12;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:18:35;63.07;56.60;67.36;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:19:06;56.86;52.24;62.16;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:19:36;58.86;52.93;65.82;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:20:09;58.11;53.42;62.31;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:20:40;53.76;49.71;57.75;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:21:12;58.40;51.05;64.65;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:21:43;60.07;53.77;68.15;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:22:14;59.41;51.12;66.54;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:22:44;60.18;54.06;65.18;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:23:15;61.52;56.50;65.24;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:23:46;61.27;51.84;67.41;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:24:18;57.33;52.19;60.80;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:24:48;57.22;51.91;62.45;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:25:19;59.30;53.44;63.62;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:25:50;62.21;54.94;67.90;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:26:21;61.71;54.81;67.22;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:26:53;60.76;53.71;65.79;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:27:24;58.82;54.06;62.17;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:27:55;62.76;56.98;68.49;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:28:26;61.34;54.97;68.15;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:28:58;60.59;53.71;66.44;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:29:29;58.38;54.23;64.25;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:30:00;60.12;52.67;64.73;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:30:30;56.18;50.31;59.74;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:31:09;55.22;49.11;60.92;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:31:40;57.00;50.14;62.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:32:11;55.18;48.07;62.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:32:41;52.81;48.96;57.19;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:33:12;54.52;49.19;60.26;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:33:43;59.63;54.83;65.01;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:34:18;63.45;53.37;68.45;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:34:49;62.56;57.78;66.31;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:35:20;60.65;54.03;64.82;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:35:51;60.04;53.87;65.53;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:36:22;61.62;51.37;67.29;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:36:53;59.20;49.67;64.76;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:37:23;61.87;54.49;68.19;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:37:54;60.56;56.21;64.61;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:38:25;62.40;57.32;67.29;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:38:56;59.45;51.38;66.92;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:39:27;57.01;51.95;61.58;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:39:58;61.41;55.31;66.15;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:40:29;61.42;57.26;66.39;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:41:00;62.41;57.90;65.43;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:41:31;61.82;58.45;65.86;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:42:03;63.49;50.86;71.08;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:42:33;54.58;50.31;59.38;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:43:04;62.07;55.84;67.94;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:43:35;58.34;53.09;63.50;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:44:11;57.81;50.96;62.79;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:44:42;58.70;52.06;65.56;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:45:56;59.92;54.97;66.84;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:47:13;60.53;54.71;66.59;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:47:45;58.48;50.20;64.97;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:48:31;55.83;49.53;62.04;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:49:07;61.05;54.46;65.99;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:50:04;61.87;54.37;67.70;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:50:33;62.36;54.04;70.24;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:51:04;59.48;49.60;66.42;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:53:09;61.98;55.55;68.17;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:53:41;56.93;51.97;64.59;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:54:13;59.08;53.81;64.72;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:54:56;60.92;54.17;66.21;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:55:28;62.81;55.89;68.81;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:56:00;63.08;57.88;69.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:56:34;58.32;51.75;63.71;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:57:11;59.54;55.04;62.92;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:57:44;64.94;58.79;70.90;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:58:17;61.21;55.84;65.00;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:58:49;57.67;53.44;62.10;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:59:20;62.14;56.32;66.83;;
73206;Laerm;61415;55.702;37.460;2022-11-25T01:59:51;63.59;58.49;67.89;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:00:23;60.99;57.57;65.52;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:00:55;59.99;51.50;64.49;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:01:25;60.94;56.90;64.71;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:01:56;60.75;55.44;63.95;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:02:28;65.71;60.19;69.68;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:02:59;60.26;55.56;65.99;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:03:32;58.47;49.44;66.31;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:04:04;60.66;54.42;66.27;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:04:35;60.28;53.23;65.61;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:05:07;61.16;55.46;67.70;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:05:45;58.45;50.13;65.39;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:06:29;56.39;49.97;64.01;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:07:07;65.20;59.93;69.14;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:07:39;62.58;54.67;68.01;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:08:11;61.40;54.04;66.31;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:08:43;62.31;57.78;66.41;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:09:16;61.88;58.64;65.57;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:09:48;63.97;58.26;67.24;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:10:26;61.94;57.21;66.82;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:10:59;60.51;56.28;65.77;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:11:30;59.19;52.15;64.16;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:12:02;62.43;58.73;65.85;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:12:34;59.56;50.47;65.39;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:13:06;54.66;50.63;60.09;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:13:37;61.15;55.03;66.31;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:14:08;61.75;55.28;66.21;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:14:39;62.05;55.25;66.15;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:15:10;62.01;56.26;66.11;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:15:41;56.74;51.76;61.07;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:16:12;58.29;54.54;62.93;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:16:42;56.57;51.22;62.81;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:17:13;57.91;53.63;62.48;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:17:44;59.35;54.07;64.88;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:18:15;58.74;55.26;64.67;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:18:46;61.81;55.51;66.87;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:19:19;64.70;59.28;69.20;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:20:26;60.83;56.61;66.32;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:20:57;63.34;55.32;71.66;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:21:29;64.72;60.13;68.65;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:22:03;63.50;57.72;68.25;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:23:22;61.70;54.95;68.82;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:23:59;66.14;58.80;73.69;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:24:50;64.77;56.79;69.51;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:25:54;61.40;57.33;65.60;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:26:25;66.54;59.75;71.50;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:26:56;62.08;57.79;70.30;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:27:27;60.56;54.56;65.79;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:28:02;65.27;59.52;72.96;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:28:35;65.85;60.27;72.91;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:29:06;63.34;57.22;69.68;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:29:37;61.62;57.06;67.67;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:30:08;63.46;57.43;70.87;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:30:39;57.89;53.12;62.45;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:31:11;60.19;54.94;64.14;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:31:42;61.37;57.75;64.60;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:32:13;61.03;53.42;68.80;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:32:44;62.16;58.05;66.91;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:33:16;60.89;53.80;65.54;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:33:47;57.47;52.56;61.88;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:34:17;59.95;55.60;65.46;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:34:48;64.47;60.13;68.55;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:36:00;68.19;59.89;75.56;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:36:32;65.17;61.04;70.42;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:37:03;62.85;57.55;68.94;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:37:34;63.42;57.83;67.99;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:38:46;61.76;57.65;65.56;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:39:18;63.49;57.00;68.96;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:39:49;60.07;55.21;63.28;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:40:21;64.02;59.23;67.65;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:41:02;61.68;58.50;66.43;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:41:36;61.14;56.81;64.69;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:42:08;63.56;59.62;67.01;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:42:39;68.11;61.91;74.30;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:43:10;64.88;60.09;71.51;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:43:41;66.96;61.56;73.47;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:44:12;63.33;59.53;66.72;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:44:43;64.48;58.48;70.04;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:45:14;65.49;59.28;69.83;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:45:58;64.10;59.02;68.16;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:46:30;65.17;60.15;72.33;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:47:01;65.69;61.35;69.12;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:47:31;65.90;60.89;71.53;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:48:02;66.76;61.46;70.46;;
73206;Laerm;61415;55.702;37.460;2022-11-25T02:48:34;67.06;60.28;71.91;;
