sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:00:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:02:35;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:05:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:07:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:09:52;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:12:18;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:14:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:17:09;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:19:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:22:01;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:24:26;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:26:52;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:29:18;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:31:43;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:34:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:36:35;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:39:03;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:41:27;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:43:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:46:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:48:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:51:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:53:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:56:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T00:58:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:00:52;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:03:18;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:05:44;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:08:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:10:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:13:00;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:15:27;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:17:52;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:20:17;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:22:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:25:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:27:34;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:29:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:32:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:34:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:37:16;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:39:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:42:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:44:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:47:03;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:49:27;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:51:52;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:54:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:56:43;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T01:59:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:01:34;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:03:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:06:26;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:08:52;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:11:17;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:13:42;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:16:08;15;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:18:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:20:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:23:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:25:51;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:28:17;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:45:16;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:47:42;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:50:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:52:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:54:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:57:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T02:59:51;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:02:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:04:42;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:07:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:09:33;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:11:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:14:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:41:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:43:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:45:57;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:48:23;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:50:49;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:53:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:55:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T03:58:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:00:31;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:02:57;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:05:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:07:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:10:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:12:40;13;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:15:06;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:17:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:19:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:22:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:44:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:46:40;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:49:04;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:51:31;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:53:57;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:56:23;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T04:58:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:01:14;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:03:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:06:06;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:08:31;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:10:57;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:13:22;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:15:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:18:13;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:20:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:23:05;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:25:31;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:27:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:30:22;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:32:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:35:14;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:37:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:40:06;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:42:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:44:57;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:47:22;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:49:48;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:52:14;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:54:40;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:57:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T05:59:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:01:56;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:09:14;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:11:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:14:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:16:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:18:56;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:21:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:23:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:26:15;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:28:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:31:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:33:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:35:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:38:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:40:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:43:13;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:45:39;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:48:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:50:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:52:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:55:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T06:57:47;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:00:14;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:02:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:05:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:07:30;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:09:56;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:12:21;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:14:49;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:17:13;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:19:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:22:04;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:24:30;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:26:55;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:29:20;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:31:44;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:34:12;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:36:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:39:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:41:29;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:43:55;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:46:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:48:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:51:12;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:53:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:56:04;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T07:58:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:00:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:03:20;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:05:46;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:08:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:10:38;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:13:03;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:15:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:17:54;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:20:20;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:22:46;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:25:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:27:37;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:30:03;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:32:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:34:54;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:37:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:39:47;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:42:11;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:44:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:47:02;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:49:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:51:54;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:54:19;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:56:45;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T08:59:10;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:01:33;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:04:01;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:06:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:08:53;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:11:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:13:44;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:16:09;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:18:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:21:06;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:23:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:25:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:28:18;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:30:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:33:08;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:35:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:37:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:40:28;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:52:33;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:55:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:57:24;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T09:59:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:02:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:16:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:19:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:21:41;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:24:09;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:26:34;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:29:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:31:26;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:33:50;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:53:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T10:55:54;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:00:33;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:02:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:05:24;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:08:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:10:17;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:17:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:20:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:22:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:24:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:27:15;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:29:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:32:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:34:35;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:37:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:39:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:41:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:44:16;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:46:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:49:12;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:51:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:53:59;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:56:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T11:58:50;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:01:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:03:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:06:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:08:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:10:57;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:13:24;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:15:49;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:18:16;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:20:41;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:23:06;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:25:32;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:27:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:30:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:32:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:35:15;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:37:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:40:06;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:44:58;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:47:21;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:49:47;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:52:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:54:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T12:59:34;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:01:56;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:06:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:09:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:14:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:16:30;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:18:55;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:21:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:23:47;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:28:38;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:35:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:40:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:43:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:45:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:48:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:50:29;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:52:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:55:23;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T13:57:46;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:02:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:05:06;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:07:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:09:59;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:12:22;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:14:49;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:19:44;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:22:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:24:28;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:26:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:29:19;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:31:44;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:34:11;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:36:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:39:01;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:41:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:43:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:46:19;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:48:43;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:51:09;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:53:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:56:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T14:58:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:00:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:03:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:05:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:08:09;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:10:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:12:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:15:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:17:51;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:20:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:22:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:25:11;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:27:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:29:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:32:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:34:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:37:17;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:39:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:42:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:44:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:47:00;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:49:25;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:51:52;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:54:17;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T15:56:43;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:01:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:04:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:06:25;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:08:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:11:16;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:13:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:16:11;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:18:34;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:21:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:23:24;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:26:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:28:18;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:30:42;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:33:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:35:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:37:58;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:40:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-11-25T16:42:50;11;10;
