sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17449;SDS011;8842;51.244;7.102;2022-11-25T00:00:52;7.30;;;7.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:05:56;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:11:10;7.50;;;7.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:16:16;8.33;;;7.83;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:21:31;7.83;;;7.43;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:37:08;8.50;;;8.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:42:12;8.33;;;7.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:47:27;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:52:31;8.53;;;8.03;;
17449;SDS011;8842;51.244;7.102;2022-11-25T00:57:45;9.00;;;8.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:08:03;8.87;;;7.97;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:13:17;8.60;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:18:22;9.13;;;8.03;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:23:36;9.37;;;8.53;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:28:41;8.17;;;7.77;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:34:02;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:44:21;9.50;;;8.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:49:31;8.60;;;8.13;;
17449;SDS011;8842;51.244;7.102;2022-11-25T01:54:48;12.10;;;8.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:05:15;8.73;;;8.17;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:10:23;8.27;;;7.87;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:15:45;8.47;;;8.07;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:20:49;10.03;;;9.33;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:25:53;12.70;;;8.77;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:31:07;9.33;;;8.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:36:28;9.50;;;8.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:46:46;8.30;;;7.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:51:50;8.60;;;8.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T02:57:17;8.00;;;7.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:07:34;12.40;;;9.13;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:12:54;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:17:59;8.73;;;7.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:23:19;9.27;;;8.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:28:33;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:33:38;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:38:52;10.70;;;8.77;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:43:56;8.97;;;8.27;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:49:16;11.63;;;8.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:54:21;7.83;;;7.43;;
17449;SDS011;8842;51.244;7.102;2022-11-25T03:59:35;11.43;;;8.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:04:49;8.23;;;7.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:09:53;8.57;;;8.17;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:15:14;8.50;;;8.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:20:20;8.30;;;7.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:25:34;9.17;;;8.67;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:35:53;11.90;;;11.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:40:57;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:46:09;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:51:17;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T04:56:30;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:01:35;11.53;;;10.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:06:49;12.70;;;12.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:12:03;12.00;;;11.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:22:30;12.30;;;11.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:27:35;12.00;;;11.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:32:55;12.07;;;11.47;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:38:00;12.10;;;11.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:43:06;12.20;;;11.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:48:17;12.70;;;12.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:53:21;12.53;;;11.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T05:58:36;12.53;;;11.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:03:41;13.53;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:08:55;13.70;;;13.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:13:59;13.60;;;12.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:19:13;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:24:17;13.73;;;13.03;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:29:22;13.60;;;12.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:34:26;13.77;;;13.07;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:39:30;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:44:34;13.70;;;13.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:49:38;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T06:54:53;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:05:09;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:10:14;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:15:18;13.33;;;12.63;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:25:36;13.47;;;12.77;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:35:51;13.27;;;12.57;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:40:55;13.70;;;13.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:46:09;13.37;;;12.67;;
17449;SDS011;8842;51.244;7.102;2022-11-25T07:51:26;13.90;;;13.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:01:45;13.37;;;12.67;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:12:10;14.23;;;13.53;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:22:34;14.73;;;13.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:27:39;14.13;;;13.43;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:32:43;14.20;;;13.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:37:57;13.97;;;13.27;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:43:01;13.80;;;13.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:48:06;13.97;;;13.27;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:53:10;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T08:58:15;14.13;;;13.43;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:03:31;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:08:36;14.77;;;13.97;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:13:41;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:24:05;14.20;;;13.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:29:11;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:34:16;14.40;;;13.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:39:20;14.87;;;14.07;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:44:30;14.40;;;13.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:49:49;14.10;;;13.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T09:55:01;13.70;;;13.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:05:22;14.20;;;13.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:10:40;14.10;;;13.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:20:59;15.37;;;14.57;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:31:19;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:41:41;13.67;;;12.97;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:46:50;13.07;;;12.37;;
17449;SDS011;8842;51.244;7.102;2022-11-25T10:52:07;13.20;;;12.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:02:30;14.17;;;13.47;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:08:05;13.50;;;12.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:18:40;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:23:47;13.20;;;12.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:29:03;13.13;;;12.43;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:34:14;13.27;;;12.57;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:39:36;13.80;;;13.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T11:50:13;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:01:05;13.30;;;12.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:06:20;13.60;;;12.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:16:42;13.37;;;12.67;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:27:04;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:32:20;13.37;;;12.67;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:37:37;13.00;;;12.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:47:57;12.87;;;12.17;;
17449;SDS011;8842;51.244;7.102;2022-11-25T12:58:28;12.30;;;11.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T13:15:34;11.80;;;11.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T13:20:43;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T13:37:33;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T13:42:47;11.63;;;11.03;;
17449;SDS011;8842;51.244;7.102;2022-11-25T13:53:17;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T13:58:24;10.97;;;10.37;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:03:44;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:14:16;10.73;;;10.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:24:49;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:30:04;10.73;;;10.17;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:35:19;10.40;;;9.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:40:28;9.10;;;8.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:45:43;9.03;;;8.63;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:50:55;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T14:56:09;8.80;;;8.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:01:16;8.80;;;8.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:06:34;8.80;;;8.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:16:53;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:27:13;8.50;;;8.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:32:20;8.30;;;7.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:37:36;8.90;;;8.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:42:48;8.90;;;8.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:47:52;8.70;;;8.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:52:58;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T15:58:14;7.83;;;7.43;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:03:20;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:08:40;8.30;;;7.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:14:16;8.03;;;7.63;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:19:22;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:24:45;8.43;;;8.03;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:29:53;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:35:01;7.03;;;6.73;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:40:18;8.33;;;7.83;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:45:22;7.70;;;7.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T16:50:34;8.00;;;7.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:00:52;13.83;;;8.33;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:06:12;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:11:18;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:16:33;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:21:38;8.27;;;7.87;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:26:43;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:31:56;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:37:13;8.20;;;7.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:42:24;8.80;;;8.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:47:38;8.60;;;8.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:52:50;9.20;;;8.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T17:57:55;7.80;;;7.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:03:10;8.17;;;7.77;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:08:15;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:13:28;8.10;;;7.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:23:55;8.40;;;8.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:29:02;9.00;;;8.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:39:28;8.70;;;8.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:44:33;8.03;;;7.63;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:49:40;7.13;;;6.83;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:54:44;9.10;;;8.23;;
17449;SDS011;8842;51.244;7.102;2022-11-25T18:59:56;8.60;;;8.20;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:05:01;8.20;;;7.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:10:16;8.87;;;8.27;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:15:21;7.93;;;7.53;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:20:27;7.90;;;7.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:25:43;9.30;;;8.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:30:49;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:36:03;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:41:08;11.70;;;11.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:46:16;12.20;;;11.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:51:32;11.53;;;10.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T19:56:47;11.77;;;11.17;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:01:52;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:07:07;10.40;;;9.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:12:15;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:17:31;10.30;;;9.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:22:48;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:33:08;11.37;;;10.77;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:43:27;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:53:52;11.47;;;10.87;;
17449;SDS011;8842;51.244;7.102;2022-11-25T20:58:57;11.90;;;11.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:14:35;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:19:39;11.43;;;10.83;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:24:59;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:30:04;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:35:10;11.30;;;10.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:40:30;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:45:52;11.13;;;10.53;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:50:59;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T21:56:15;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:01:22;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:06:37;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:11:43;10.90;;;10.30;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:16:57;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:22:02;11.30;;;10.70;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:27:18;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:32:24;11.07;;;10.47;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:37:39;11.13;;;10.53;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:42:44;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:48:01;11.07;;;10.47;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:53:21;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T22:58:35;10.40;;;9.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:03:39;10.57;;;10.07;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:08:54;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:13:58;10.40;;;9.90;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:19:13;10.60;;;10.10;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:29:31;10.43;;;9.93;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:34:51;10.67;;;10.17;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:39:55;10.77;;;10.27;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:45:12;11.07;;;10.47;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:50:21;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2022-11-25T23:55:36;10.70;;;10.20;;
