sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-11-25T00:01:33;46.25;30.76;57.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:04:01;44.09;29.84;55.04;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:06:32;43.62;29.58;54.25;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:09:09;45.00;29.54;57.71;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:11:40;44.01;29.69;54.60;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:14:13;43.76;29.34;55.08;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:16:41;44.61;29.27;55.17;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:19:16;44.05;29.15;55.59;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:21:43;44.46;29.51;55.70;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:24:14;44.32;29.27;55.26;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:26:42;44.07;29.24;55.20;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:29:10;43.83;29.45;56.08;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:31:39;44.33;29.64;55.24;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:34:11;43.98;29.41;63.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:36:39;44.31;29.60;55.22;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:39:16;43.97;29.77;55.06;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:41:44;44.10;30.38;54.46;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:44:30;43.49;29.27;54.90;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:47:12;43.27;29.15;54.12;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:49:47;43.90;29.37;54.32;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:52:21;44.55;29.80;55.46;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:54:49;44.23;29.39;55.22;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:57:20;43.88;29.36;54.44;;
60503;Laerm;51448;51.660;5.824;2022-11-25T00:59:48;44.14;29.14;55.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:02:17;43.67;29.32;54.25;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:04:46;44.22;29.19;55.36;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:07:16;44.30;29.50;54.24;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:09:44;43.64;29.47;54.58;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:12:12;43.55;29.45;54.38;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:14:39;44.60;28.77;55.28;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:17:06;43.76;28.95;54.51;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:19:34;43.38;29.39;53.95;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:22:07;43.71;29.17;54.54;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:24:35;43.88;28.99;54.34;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:27:02;43.84;28.92;54.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:29:30;43.59;29.12;54.67;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:31:58;43.61;28.97;57.89;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:34:26;43.66;29.22;54.52;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:36:56;44.81;28.97;55.27;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:39:25;43.88;28.58;54.69;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:42:00;43.32;29.25;54.40;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:44:31;43.44;28.81;54.29;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:47:15;44.69;28.95;55.80;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:50:00;46.40;29.34;59.45;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:52:34;43.48;28.99;54.90;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:55:09;43.24;29.24;54.03;;
60503;Laerm;51448;51.660;5.824;2022-11-25T01:57:50;43.38;28.95;54.30;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:00:20;44.13;29.02;55.39;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:02:51;43.70;29.07;54.31;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:05:34;43.54;29.46;54.68;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:08:05;43.89;29.00;54.84;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:10:36;43.69;29.24;54.42;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:13:04;44.23;29.25;56.25;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:15:33;43.37;29.07;54.04;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:18:03;30.72;29.04;42.68;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:20:31;43.57;29.05;54.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:23:25;43.88;29.16;55.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:25:59;43.24;29.89;54.13;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:28:30;43.60;29.50;54.58;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:30:58;43.73;28.97;55.84;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:33:26;43.36;28.91;54.65;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:36:13;45.83;29.29;59.10;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:38:53;43.24;28.98;54.15;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:41:36;43.97;28.97;55.14;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:44:05;43.26;28.74;54.07;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:46:33;45.26;29.09;54.96;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:49:02;43.77;29.11;54.40;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:51:42;43.08;29.28;54.45;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:54:12;34.51;29.33;50.43;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:56:40;47.28;37.34;54.99;;
60503;Laerm;51448;51.660;5.824;2022-11-25T02:59:09;50.13;44.43;56.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:01:38;50.42;45.35;58.77;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:04:08;51.38;43.45;60.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:06:35;52.58;45.80;59.80;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:09:03;54.72;48.18;63.07;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:11:31;57.43;52.14;65.34;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:14:19;55.56;47.73;65.13;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:16:46;50.29;44.90;59.95;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:19:14;51.21;46.56;61.10;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:21:41;50.34;43.05;58.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:24:09;52.47;45.63;62.72;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:26:36;51.18;46.69;59.94;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:29:03;51.23;45.98;58.33;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:31:32;51.24;43.93;59.69;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:34:00;52.52;46.39;64.88;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:36:27;48.04;40.35;61.81;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:38:55;48.64;36.07;65.54;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:41:22;47.09;39.54;56.81;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:43:50;48.43;40.84;57.94;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:46:17;45.78;34.96;60.24;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:48:45;45.42;33.65;57.53;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:51:13;46.65;36.51;58.57;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:53:40;45.21;34.57;56.05;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:56:09;43.39;30.09;55.19;;
60503;Laerm;51448;51.660;5.824;2022-11-25T03:58:36;43.17;30.27;54.21;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:01:05;43.51;29.68;53.89;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:03:33;43.71;29.90;54.03;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:06:00;43.51;29.95;54.13;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:08:29;43.72;30.18;59.12;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:10:57;43.34;29.49;56.34;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:13:29;45.52;30.31;62.64;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:15:57;44.90;30.72;60.77;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:18:25;43.12;29.97;54.01;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:20:55;43.04;29.94;57.80;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:23:23;46.33;29.91;62.28;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:25:56;43.78;30.66;55.57;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:28:44;45.92;32.57;62.51;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:31:12;43.86;30.28;56.27;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:33:42;42.82;30.25;55.43;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:36:12;43.54;30.05;53.98;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:38:40;43.83;29.69;54.04;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:41:08;43.68;29.84;54.10;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:43:39;50.13;30.27;64.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:46:18;44.85;30.21;59.60;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:48:50;45.61;30.34;62.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:51:18;43.61;29.96;54.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:53:50;43.74;30.24;54.53;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:56:19;46.85;30.72;60.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T04:58:49;33.38;30.55;58.21;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:01:39;45.20;30.41;59.27;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:04:31;40.17;31.04;55.11;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:06:59;45.43;31.27;59.08;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:09:27;48.94;32.16;60.90;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:12:11;43.17;31.42;54.00;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:14:38;42.43;31.56;57.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:17:12;46.97;31.55;60.47;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:19:39;45.88;31.36;61.67;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:22:18;46.14;32.24;57.79;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:24:47;45.07;32.14;56.52;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:27:16;45.02;31.97;59.45;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:29:45;46.38;31.62;60.19;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:32:22;47.41;33.38;58.77;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:34:50;47.79;34.10;59.31;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:37:17;47.76;33.39;59.50;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:39:58;46.00;32.71;58.08;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:42:44;44.82;33.70;56.64;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:45:12;48.74;32.83;63.18;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:47:39;47.52;33.10;60.13;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:50:07;48.46;33.93;60.25;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:52:35;48.62;34.66;57.33;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:55:05;49.84;34.20;63.92;;
60503;Laerm;51448;51.660;5.824;2022-11-25T05:57:32;46.35;34.19;59.27;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:00:06;48.52;35.01;60.60;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:02:49;46.12;34.43;58.51;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:05:18;45.98;34.03;56.24;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:07:46;52.28;35.56;67.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:10:16;46.45;34.27;55.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:12:43;47.66;35.45;58.90;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:15:11;47.06;35.01;60.09;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:17:39;45.67;36.54;54.08;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:20:12;47.21;34.59;60.07;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:22:39;48.35;34.85;60.65;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:25:08;47.74;34.84;57.24;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:27:37;49.75;36.10;60.29;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:30:25;49.92;36.71;66.30;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:33:15;49.09;35.92;61.88;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:35:45;50.82;37.32;60.85;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:38:12;62.92;36.29;86.12;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:40:40;52.13;36.29;64.17;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:43:07;61.81;36.09;95.37;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:45:34;50.47;36.95;60.14;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:48:02;48.90;35.64;60.88;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:50:29;47.49;35.40;59.24;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:53:00;56.00;35.67;82.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:55:28;58.42;36.89;82.74;;
60503;Laerm;51448;51.660;5.824;2022-11-25T06:57:55;50.54;38.19;63.58;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:00:42;57.78;37.51;78.30;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:03:10;57.96;38.14;75.46;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:05:37;55.95;38.29;73.71;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:08:05;52.91;38.81;59.99;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:10:33;48.77;38.88;58.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:13:01;46.20;37.10;56.72;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:15:28;45.81;37.42;56.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:17:56;48.34;38.27;64.14;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:20:23;46.90;37.12;60.29;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:22:53;51.26;37.26;60.87;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:25:20;47.14;36.66;66.84;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:27:54;52.76;36.41;72.54;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:30:21;51.23;37.12;71.43;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:33:09;52.99;37.16;77.76;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:35:36;48.12;35.86;66.31;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:38:05;54.02;36.06;81.78;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:40:32;59.71;37.01;89.09;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:42:59;48.14;38.17;61.47;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:45:27;48.72;36.80;59.23;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:48:06;49.23;37.29;56.45;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:50:33;53.70;36.95;73.19;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:53:00;51.71;37.58;73.10;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:55:28;48.63;36.87;65.97;;
60503;Laerm;51448;51.660;5.824;2022-11-25T07:57:55;48.29;36.70;59.54;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:00:23;64.60;35.65;90.46;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:02:50;50.71;35.84;65.43;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:05:19;47.75;34.68;64.61;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:07:46;46.97;36.17;66.00;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:10:14;44.73;35.00;58.59;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:12:41;48.64;35.66;66.03;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:15:09;51.14;35.24;78.62;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:17:37;47.08;35.64;60.32;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:20:05;50.30;36.67;69.58;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:22:32;49.75;37.06;58.98;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:25:00;46.12;36.94;56.95;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:27:27;46.74;36.46;63.71;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:29:54;50.01;36.30;61.17;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:32:22;48.43;35.86;66.92;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:34:49;49.35;36.43;61.45;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:37:17;48.74;36.00;60.17;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:39:44;47.09;36.47;57.06;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:42:20;47.95;36.67;59.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:44:53;49.55;36.46;70.59;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:47:22;47.77;36.08;61.78;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:49:52;47.95;35.73;61.67;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:52:21;49.65;37.83;59.07;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:54:49;45.41;35.88;58.91;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:57:16;47.70;36.63;57.92;;
60503;Laerm;51448;51.660;5.824;2022-11-25T08:59:44;51.98;36.84;73.09;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:02:14;50.97;35.40;66.69;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:04:43;50.40;36.29;60.64;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:07:11;48.37;35.99;71.92;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:09:38;49.26;36.54;66.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:12:06;51.74;36.41;75.00;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:14:34;46.78;36.38;65.87;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:17:08;51.94;35.97;78.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:19:36;45.73;35.34;59.67;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:22:04;62.15;36.92;72.71;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:24:33;49.17;36.15;61.16;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:27:01;50.23;36.17;69.57;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:29:28;52.88;35.46;83.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:31:57;51.65;37.72;65.93;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:34:24;50.44;36.75;72.48;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:36:52;51.20;37.25;79.20;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:39:19;55.75;36.16;87.49;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:46:18;49.62;36.89;71.38;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:54:48;50.78;37.47;75.80;;
60503;Laerm;51448;51.660;5.824;2022-11-25T09:57:30;61.33;40.21;82.31;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:00:17;65.26;38.79;82.44;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:03:03;55.62;38.27;83.20;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:05:42;47.57;36.31;68.01;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:08:18;47.65;37.30;67.81;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:11:02;51.48;36.11;80.71;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:13:49;50.68;37.01;79.06;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:16:50;65.72;38.69;78.11;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:22:25;65.34;37.04;82.69;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:24:59;61.73;37.18;85.31;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:27:52;50.13;36.68;73.22;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:30:24;51.15;38.11;72.39;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:35:38;47.95;37.51;68.79;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:38:18;51.54;37.08;64.25;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:40:50;49.47;37.14;62.16;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:43:18;48.27;37.01;67.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:49:29;46.81;35.37;59.72;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:52:11;46.65;36.88;63.23;;
60503;Laerm;51448;51.660;5.824;2022-11-25T10:57:35;62.12;40.26;83.00;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:00:05;50.69;36.92;61.00;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:02:38;54.29;36.50;62.69;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:05:15;49.78;36.92;58.90;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:07:45;46.39;35.06;59.48;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:10:24;47.83;35.70;65.54;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:13:00;48.99;36.33;65.62;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:15:44;46.92;35.00;58.02;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:18:29;54.48;36.43;82.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:21:21;46.39;36.30;66.53;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:23:53;46.75;35.70;57.18;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:26:32;60.12;36.76;88.95;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:29:05;57.86;36.88;72.03;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:31:47;58.94;37.92;69.98;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:34:45;60.76;39.42;71.74;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:40:43;52.82;35.20;66.04;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:44:03;51.90;36.55;67.44;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:52:40;51.91;36.34;66.30;;
60503;Laerm;51448;51.660;5.824;2022-11-25T11:59:16;51.03;35.87;61.09;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:10:23;49.75;36.44;68.71;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:16:15;60.83;35.20;82.41;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:18:55;52.57;37.12;81.63;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:21:44;48.76;37.42;62.62;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:24:28;48.99;37.64;61.65;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:27:10;51.11;37.79;61.21;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:29:56;56.33;39.23;70.55;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:35:48;50.34;37.50;65.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:38:42;56.47;36.16;67.55;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:44:15;55.92;37.03;66.04;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:46:47;49.86;37.79;60.80;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:49:30;52.85;37.41;62.15;;
60503;Laerm;51448;51.660;5.824;2022-11-25T12:55:18;52.31;37.54;68.69;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:01:20;53.26;37.69;68.89;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:07:24;50.12;36.34;66.37;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:10:18;53.43;38.53;67.73;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:13:12;59.22;41.52;68.43;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:15:47;59.48;39.96;68.59;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:18:19;58.08;49.71;84.83;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:20:53;57.57;39.77;75.19;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:23:28;52.15;38.01;65.90;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:32:02;48.34;36.62;58.91;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:34:35;49.99;36.67;71.62;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:37:37;53.33;36.65;71.10;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:44:57;49.83;35.94;67.14;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:47:40;49.10;36.35;59.15;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:53:01;49.54;36.45;68.52;;
60503;Laerm;51448;51.660;5.824;2022-11-25T13:55:37;52.57;35.48;64.36;;
60503;Laerm;51448;51.660;5.824;2022-11-25T14:00:57;49.76;35.06;59.62;;
60503;Laerm;51448;51.660;5.824;2022-11-25T14:09:03;47.94;34.69;61.66;;
60503;Laerm;51448;51.660;5.824;2022-11-25T14:12:08;48.71;35.58;59.70;;
60503;Laerm;51448;51.660;5.824;2022-11-25T14:15:03;48.87;33.72;59.45;;
