sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:02:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:04:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:07:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:09:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:12:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:14:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:17:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:22:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:24:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:27:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:29:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:32:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:34:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:37:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:39:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:42:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:44:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:47:09;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:49:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:52:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:54:37;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:57:07;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T00:59:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:02:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:04:37;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:07:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:09:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:12:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:14:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:17:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:19:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:22:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:24:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:27:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:29:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:32:07;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:34:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:37:07;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:39:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:42:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:44:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:47:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:49:48;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:54:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:57:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T01:59:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:02:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:04:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:07:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:09:38;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:12:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:14:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:17:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:22:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:24:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:27:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:29:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:32:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:34:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:37:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:39:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:42:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:44:38;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:47:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:49:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:52:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:54:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:57:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T02:59:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:02:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:04:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:07:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:09:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:12:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:14:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:17:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:19:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:22:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:24:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:27:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:29:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:32:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:34:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:37:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:39:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:42:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:44:38;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:47:08;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:49:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:52:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:54:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:57:08;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T03:59:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:02:08;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:04:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:07:08;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:09:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:12:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:14:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:17:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:19:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:22:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:24:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:27:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:29:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:32:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:34:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:37:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:39:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:42:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:44:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:47:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:49:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:52:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:54:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:57:13;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T04:59:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:02:18;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:04:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:07:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:09:38;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:12:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:14:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:17:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:19:38;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:22:11;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:24:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:27:08;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:29:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:32:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:34:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:37:09;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:39:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:42:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:44:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:47:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:49:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:52:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:54:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:57:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T05:59:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:02:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:04:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:07:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:09:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:12:08;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:14:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:17:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:19:38;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:22:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:24:38;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:27:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:29:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:32:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:34:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:37:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:39:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:42:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:44:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:47:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:49:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:52:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:54:40;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:57:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T06:59:38;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:02:10;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:04:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:07:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:09:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:12:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:14:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:17:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:19:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:22:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:24:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:27:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:29:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:32:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:34:41;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:37:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:39:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:42:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:44:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:47:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:49:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:52:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:54:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:57:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T07:59:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:02:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:04:38;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:07:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:09:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:12:08;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:14:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:17:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:19:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:22:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:24:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:27:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:29:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:32:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:34:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:37:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:39:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:42:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:44:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:47:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:49:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:52:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:54:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:57:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T08:59:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:02:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:04:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:07:08;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:09:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:12:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:14:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:17:09;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:19:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:22:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:24:41;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:27:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:29:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:32:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:34:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:37:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:39:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:42:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:45:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:47:13;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:49:46;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:52:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T09:54:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:02:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:04:41;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:07:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:09:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:12:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:14:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:17:23;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:22:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:24:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:27:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:29:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:32:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:34:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:37:14;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:39:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:42:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:44:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:52:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:54:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:57:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T10:59:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:04:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:07:12;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:09:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:12:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:14:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:19:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:22:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:24:41;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:29:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:32:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:34:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:39:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:42:12;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:44:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:47:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:50:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:54:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:57:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T11:59:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:05:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:09:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:12:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:14:42;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:17:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:19:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:22:24;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:24:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:27:14;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:29:47;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:34:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:37:11;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:39:42;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:42:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:44:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:47:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:49:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:52:15;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T12:54:43;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:07:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:09:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:12:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:17:10;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:19:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:22:25;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:24:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:29:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:34:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:39:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:42:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:44:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:47:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:49:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:54:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:57:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T13:59:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:02:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:04:58;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:07:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:09:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:12:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:17:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:24:43;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:27:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:29:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:32:13;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:34:44;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:37:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-25T14:39:44;77;;;;
