sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2022-11-25T00:01:32;99696.84;;;19.43;49.78
58690;BME280;44470;53.206;-6.106;2022-11-25T00:03:59;99705.72;;;19.44;49.57
58690;BME280;44470;53.206;-6.106;2022-11-25T00:06:33;99707.56;;;19.42;49.43
58690;BME280;44470;53.206;-6.106;2022-11-25T00:11:28;99733.38;;;19.41;49.68
58690;BME280;44470;53.206;-6.106;2022-11-25T00:13:57;99734.25;;;19.42;49.87
58690;BME280;44470;53.206;-6.106;2022-11-25T00:16:23;99740.56;;;19.39;49.84
58690;BME280;44470;53.206;-6.106;2022-11-25T00:19:01;99751.28;;;19.38;49.75
58690;BME280;44470;53.206;-6.106;2022-11-25T00:21:29;99754.78;;;19.40;49.56
58690;BME280;44470;53.206;-6.106;2022-11-25T00:24:03;99760.06;;;19.41;49.67
58690;BME280;44470;53.206;-6.106;2022-11-25T00:26:46;99764.50;;;19.41;49.64
58690;BME280;44470;53.206;-6.106;2022-11-25T00:29:12;99772.59;;;19.39;49.60
58690;BME280;44470;53.206;-6.106;2022-11-25T00:31:41;99763.91;;;19.33;49.85
58690;BME280;44470;53.206;-6.106;2022-11-25T00:34:11;99780.63;;;19.38;49.74
58690;BME280;44470;53.206;-6.106;2022-11-25T00:36:38;99786.91;;;19.35;49.72
58690;BME280;44470;53.206;-6.106;2022-11-25T00:39:09;99790.59;;;19.33;49.77
58690;BME280;44470;53.206;-6.106;2022-11-25T00:41:41;99801.97;;;19.38;49.66
58690;BME280;44470;53.206;-6.106;2022-11-25T00:44:25;99803.78;;;19.37;49.80
58690;BME280;44470;53.206;-6.106;2022-11-25T00:47:13;99816.25;;;19.37;49.60
58690;BME280;44470;53.206;-6.106;2022-11-25T00:49:45;99821.53;;;19.38;49.74
58690;BME280;44470;53.206;-6.106;2022-11-25T00:52:12;99825.13;;;19.37;49.73
58690;BME280;44470;53.206;-6.106;2022-11-25T00:54:43;99820.88;;;19.30;49.63
58690;BME280;44470;53.206;-6.106;2022-11-25T00:57:22;99833.41;;;19.28;49.80
58690;BME280;44470;53.206;-6.106;2022-11-25T00:59:49;99835.22;;;19.27;49.68
58690;BME280;44470;53.206;-6.106;2022-11-25T01:02:16;99860.78;;;19.35;49.70
58690;BME280;44470;53.206;-6.106;2022-11-25T01:04:47;99861.63;;;19.35;49.76
58690;BME280;44470;53.206;-6.106;2022-11-25T01:07:22;99868.78;;;19.35;49.87
58690;BME280;44470;53.206;-6.106;2022-11-25T01:09:48;99882.97;;;19.35;49.90
58690;BME280;44470;53.206;-6.106;2022-11-25T01:12:15;99879.44;;;19.35;49.67
58690;BME280;44470;53.206;-6.106;2022-11-25T01:14:40;99871.47;;;19.33;49.91
58690;BME280;44470;53.206;-6.106;2022-11-25T01:17:06;99898.13;;;19.35;49.68
58690;BME280;44470;53.206;-6.106;2022-11-25T01:19:31;99900.81;;;19.33;49.56
58690;BME280;44470;53.206;-6.106;2022-11-25T01:22:22;99897.44;;;19.28;49.61
58690;BME280;44470;53.206;-6.106;2022-11-25T01:24:56;99911.50;;;19.33;49.64
58690;BME280;44470;53.206;-6.106;2022-11-25T01:27:23;99912.56;;;19.27;49.82
58690;BME280;44470;53.206;-6.106;2022-11-25T01:29:48;99923.06;;;19.34;49.60
58690;BME280;44470;53.206;-6.106;2022-11-25T01:32:14;99931.91;;;19.34;49.71
58690;BME280;44470;53.206;-6.106;2022-11-25T01:34:40;99913.44;;;19.28;49.83
58690;BME280;44470;53.206;-6.106;2022-11-25T01:37:05;99938.19;;;19.33;49.63
58690;BME280;44470;53.206;-6.106;2022-11-25T01:39:32;99948.91;;;19.31;49.77
58690;BME280;44470;53.206;-6.106;2022-11-25T01:41:57;99964.00;;;19.33;49.72
58690;BME280;44470;53.206;-6.106;2022-11-25T01:47:34;99975.50;;;19.35;49.55
58690;BME280;44470;53.206;-6.106;2022-11-25T01:50:04;99978.19;;;19.33;49.51
58690;BME280;44470;53.206;-6.106;2022-11-25T01:52:39;99985.34;;;19.33;49.69
58690;BME280;44470;53.206;-6.106;2022-11-25T01:55:29;99985.44;;;19.29;49.58
58690;BME280;44470;53.206;-6.106;2022-11-25T01:58:11;100004.94;;;19.31;49.79
58690;BME280;44470;53.206;-6.106;2022-11-25T02:00:39;100004.03;;;19.33;49.35
58690;BME280;44470;53.206;-6.106;2022-11-25T02:03:20;100019.16;;;19.32;49.78
58690;BME280;44470;53.206;-6.106;2022-11-25T02:06:14;100018.22;;;19.33;49.86
58690;BME280;44470;53.206;-6.106;2022-11-25T02:08:45;100036.03;;;19.33;49.46
58690;BME280;44470;53.206;-6.106;2022-11-25T02:11:34;100040.56;;;19.30;49.60
58690;BME280;44470;53.206;-6.106;2022-11-25T02:14:04;100044.97;;;19.31;49.51
58690;BME280;44470;53.206;-6.106;2022-11-25T02:16:32;100044.91;;;19.33;49.44
58690;BME280;44470;53.206;-6.106;2022-11-25T02:18:58;100061.81;;;19.34;49.62
58690;BME280;44470;53.206;-6.106;2022-11-25T02:21:30;100068.00;;;19.34;49.51
58690;BME280;44470;53.206;-6.106;2022-11-25T02:24:12;100072.56;;;19.30;49.60
58690;BME280;44470;53.206;-6.106;2022-11-25T02:26:42;100065.50;;;19.28;49.53
58690;BME280;44470;53.206;-6.106;2022-11-25T02:29:08;100084.94;;;19.33;49.48
58690;BME280;44470;53.206;-6.106;2022-11-25T02:31:34;100084.81;;;19.38;49.70
58690;BME280;44470;53.206;-6.106;2022-11-25T02:34:00;100097.16;;;19.42;49.38
58690;BME280;44470;53.206;-6.106;2022-11-25T02:36:28;100100.81;;;19.38;49.62
58690;BME280;44470;53.206;-6.106;2022-11-25T02:38:59;100103.59;;;19.33;49.47
58690;BME280;44470;53.206;-6.106;2022-11-25T02:41:38;100113.38;;;19.34;49.46
58690;BME280;44470;53.206;-6.106;2022-11-25T02:44:12;100118.66;;;19.36;49.64
58690;BME280;44470;53.206;-6.106;2022-11-25T02:46:38;100119.63;;;19.33;49.57
58690;BME280;44470;53.206;-6.106;2022-11-25T02:49:04;100116.03;;;19.34;49.39
58690;BME280;44470;53.206;-6.106;2022-11-25T02:51:32;100121.31;;;19.37;49.61
58690;BME280;44470;53.206;-6.106;2022-11-25T02:53:59;100125.75;;;19.37;49.58
58690;BME280;44470;53.206;-6.106;2022-11-25T02:56:47;100130.16;;;19.39;49.42
58690;BME280;44470;53.206;-6.106;2022-11-25T02:59:13;100134.56;;;19.40;49.49
58690;BME280;44470;53.206;-6.106;2022-11-25T03:01:40;100131.09;;;19.37;49.48
58690;BME280;44470;53.206;-6.106;2022-11-25T03:04:08;100141.78;;;19.37;49.37
58690;BME280;44470;53.206;-6.106;2022-11-25T03:06:34;100140.03;;;19.36;49.52
58690;BME280;44470;53.206;-6.106;2022-11-25T03:09:00;100150.59;;;19.39;49.57
58690;BME280;44470;53.206;-6.106;2022-11-25T03:11:26;100149.69;;;19.40;49.57
58690;BME280;44470;53.206;-6.106;2022-11-25T03:14:14;100144.41;;;19.38;49.33
58690;BME280;44470;53.206;-6.106;2022-11-25T03:16:41;100146.16;;;19.39;49.52
58690;BME280;44470;53.206;-6.106;2022-11-25T03:19:06;100159.41;;;19.42;49.20
58690;BME280;44470;53.206;-6.106;2022-11-25T03:21:34;100157.59;;;19.44;49.50
58690;BME280;44470;53.206;-6.106;2022-11-25T03:24:05;100153.28;;;19.39;49.50
58690;BME280;44470;53.206;-6.106;2022-11-25T03:26:32;100156.78;;;19.41;49.45
58690;BME280;44470;53.206;-6.106;2022-11-25T03:28:58;100174.63;;;19.39;49.51
58690;BME280;44470;53.206;-6.106;2022-11-25T03:31:26;100179.97;;;19.39;49.25
58690;BME280;44470;53.206;-6.106;2022-11-25T03:33:51;100171.22;;;19.34;49.17
58690;BME280;44470;53.206;-6.106;2022-11-25T03:36:37;100178.22;;;19.38;49.48
58690;BME280;44470;53.206;-6.106;2022-11-25T03:39:05;100192.44;;;19.38;49.17
58690;BME280;44470;53.206;-6.106;2022-11-25T03:41:51;100206.56;;;19.42;49.48
58690;BME280;44470;53.206;-6.106;2022-11-25T03:44:18;100202.16;;;19.41;49.20
58690;BME280;44470;53.206;-6.106;2022-11-25T03:46:44;100213.72;;;19.41;49.58
58690;BME280;44470;53.206;-6.106;2022-11-25T03:49:16;100203.97;;;19.39;49.21
58690;BME280;44470;53.206;-6.106;2022-11-25T03:51:43;100225.41;;;19.36;49.37
58690;BME280;44470;53.206;-6.106;2022-11-25T03:54:12;100211.34;;;19.29;49.58
58690;BME280;44470;53.206;-6.106;2022-11-25T03:57:00;100228.00;;;19.39;49.39
58690;BME280;44470;53.206;-6.106;2022-11-25T03:59:29;100244.06;;;19.37;49.29
58690;BME280;44470;53.206;-6.106;2022-11-25T04:01:54;100247.66;;;19.36;49.19
58690;BME280;44470;53.206;-6.106;2022-11-25T04:04:21;100225.66;;;19.26;49.25
58690;BME280;44470;53.206;-6.106;2022-11-25T04:06:46;100253.84;;;19.37;49.29
58690;BME280;44470;53.206;-6.106;2022-11-25T04:09:13;100261.81;;;19.38;49.50
58690;BME280;44470;53.206;-6.106;2022-11-25T04:11:39;100262.69;;;19.39;49.31
58690;BME280;44470;53.206;-6.106;2022-11-25T04:15:04;100270.78;;;19.34;49.49
58690;BME280;44470;53.206;-6.106;2022-11-25T04:17:30;100265.47;;;19.34;49.41
58690;BME280;44470;53.206;-6.106;2022-11-25T04:19:56;100288.56;;;19.35;49.27
58690;BME280;44470;53.206;-6.106;2022-11-25T04:22:24;100305.47;;;19.36;49.30
58690;BME280;44470;53.206;-6.106;2022-11-25T04:24:58;100300.97;;;19.38;49.25
58690;BME280;44470;53.206;-6.106;2022-11-25T04:27:28;100317.88;;;19.37;49.29
58690;BME280;44470;53.206;-6.106;2022-11-25T04:29:54;100328.56;;;19.37;49.25
58690;BME280;44470;53.206;-6.106;2022-11-25T04:32:21;100327.66;;;19.38;49.41
58690;BME280;44470;53.206;-6.106;2022-11-25T04:34:47;100335.56;;;19.41;49.17
58690;BME280;44470;53.206;-6.106;2022-11-25T04:37:15;100323.31;;;19.34;49.19
58690;BME280;44470;53.206;-6.106;2022-11-25T04:39:42;100339.25;;;19.37;49.25
58690;BME280;44470;53.206;-6.106;2022-11-25T04:42:19;100342.75;;;19.39;49.33
58690;BME280;44470;53.206;-6.106;2022-11-25T04:45:21;100354.34;;;19.38;49.11
58690;BME280;44470;53.206;-6.106;2022-11-25T04:47:56;100365.00;;;19.38;49.19
58690;BME280;44470;53.206;-6.106;2022-11-25T04:50:23;100347.31;;;19.34;49.02
58690;BME280;44470;53.206;-6.106;2022-11-25T04:53:02;100349.06;;;19.35;49.27
58690;BME280;44470;53.206;-6.106;2022-11-25T04:55:27;100363.31;;;19.34;49.55
58690;BME280;44470;53.206;-6.106;2022-11-25T04:57:54;100373.06;;;19.36;49.40
58690;BME280;44470;53.206;-6.106;2022-11-25T05:00:20;100371.34;;;19.34;49.49
58690;BME280;44470;53.206;-6.106;2022-11-25T05:02:47;100380.09;;;19.40;49.50
58690;BME280;44470;53.206;-6.106;2022-11-25T05:05:17;100393.38;;;19.42;49.25
58690;BME280;44470;53.206;-6.106;2022-11-25T05:07:46;100406.66;;;19.45;49.34
58690;BME280;44470;53.206;-6.106;2022-11-25T05:10:14;100388.81;;;19.47;49.11
58690;BME280;44470;53.206;-6.106;2022-11-25T05:12:44;100391.47;;;19.47;49.14
58690;BME280;44470;53.206;-6.106;2022-11-25T05:15:14;100395.13;;;19.43;49.15
58690;BME280;44470;53.206;-6.106;2022-11-25T05:18:00;100399.69;;;19.39;49.13
58690;BME280;44470;53.206;-6.106;2022-11-25T05:20:48;100406.78;;;19.39;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T05:23:18;100411.19;;;19.41;49.02
58690;BME280;44470;53.206;-6.106;2022-11-25T05:25:44;100408.59;;;19.38;49.08
58690;BME280;44470;53.206;-6.106;2022-11-25T05:28:30;100421.81;;;19.44;49.09
58690;BME280;44470;53.206;-6.106;2022-11-25T05:30:56;100422.59;;;19.48;48.91
58690;BME280;44470;53.206;-6.106;2022-11-25T05:33:22;100426.09;;;19.50;48.76
58690;BME280;44470;53.206;-6.106;2022-11-25T05:36:00;100428.97;;;19.42;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T05:38:38;100426.38;;;19.38;49.17
58690;BME280;44470;53.206;-6.106;2022-11-25T05:41:10;100441.13;;;19.54;49.05
58690;BME280;44470;53.206;-6.106;2022-11-25T05:43:42;100450.97;;;19.52;48.95
58690;BME280;44470;53.206;-6.106;2022-11-25T05:46:09;100443.78;;;19.54;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T05:49:00;100454.69;;;19.45;49.08
58690;BME280;44470;53.206;-6.106;2022-11-25T05:51:26;100467.97;;;19.48;49.07
58690;BME280;44470;53.206;-6.106;2022-11-25T05:54:12;100460.66;;;19.56;48.91
58690;BME280;44470;53.206;-6.106;2022-11-25T05:56:39;100475.06;;;19.49;48.88
58690;BME280;44470;53.206;-6.106;2022-11-25T05:59:23;100484.88;;;19.47;48.80
58690;BME280;44470;53.206;-6.106;2022-11-25T06:02:27;100489.53;;;19.39;49.03
58690;BME280;44470;53.206;-6.106;2022-11-25T06:05:01;100495.78;;;19.38;49.01
58690;BME280;44470;53.206;-6.106;2022-11-25T06:07:27;100512.72;;;19.35;49.11
58690;BME280;44470;53.206;-6.106;2022-11-25T06:09:54;100518.94;;;19.36;49.15
58690;BME280;44470;53.206;-6.106;2022-11-25T06:12:20;100536.66;;;19.40;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T06:14:50;100518.88;;;19.39;49.24
58690;BME280;44470;53.206;-6.106;2022-11-25T06:17:16;100533.06;;;19.41;49.28
58690;BME280;44470;53.206;-6.106;2022-11-25T06:19:51;100534.88;;;19.39;49.31
58690;BME280;44470;53.206;-6.106;2022-11-25T06:22:36;100542.97;;;19.36;49.44
58690;BME280;44470;53.206;-6.106;2022-11-25T06:25:02;100549.00;;;19.45;49.15
58690;BME280;44470;53.206;-6.106;2022-11-25T06:27:28;100538.38;;;19.42;49.30
58690;BME280;44470;53.206;-6.106;2022-11-25T06:29:54;100550.03;;;19.38;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T06:32:19;100559.00;;;19.34;48.90
58690;BME280;44470;53.206;-6.106;2022-11-25T06:35:11;100573.22;;;19.36;49.38
58690;BME280;44470;53.206;-6.106;2022-11-25T06:37:51;100575.00;;;19.34;49.17
58690;BME280;44470;53.206;-6.106;2022-11-25T06:40:17;100566.06;;;19.38;48.93
58690;BME280;44470;53.206;-6.106;2022-11-25T06:42:42;100577.72;;;19.33;49.33
58690;BME280;44470;53.206;-6.106;2022-11-25T06:45:08;100568.81;;;19.34;49.27
58690;BME280;44470;53.206;-6.106;2022-11-25T06:47:35;100583.97;;;19.31;49.18
58690;BME280;44470;53.206;-6.106;2022-11-25T06:50:04;100580.47;;;19.28;49.33
58690;BME280;44470;53.206;-6.106;2022-11-25T06:52:32;100602.59;;;19.35;49.11
58690;BME280;44470;53.206;-6.106;2022-11-25T06:54:59;100597.13;;;19.41;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T06:57:24;100589.25;;;19.33;49.20
58690;BME280;44470;53.206;-6.106;2022-11-25T06:59:52;100609.75;;;19.33;49.12
58690;BME280;44470;53.206;-6.106;2022-11-25T07:02:18;100614.13;;;19.35;49.24
58690;BME280;44470;53.206;-6.106;2022-11-25T07:04:44;100614.13;;;19.35;49.12
58690;BME280;44470;53.206;-6.106;2022-11-25T07:07:09;100628.28;;;19.40;49.17
58690;BME280;44470;53.206;-6.106;2022-11-25T07:09:36;100627.56;;;19.30;48.76
58690;BME280;44470;53.206;-6.106;2022-11-25T07:12:02;100628.34;;;19.37;48.96
58690;BME280;44470;53.206;-6.106;2022-11-25T07:14:27;100622.09;;;19.37;48.97
58690;BME280;44470;53.206;-6.106;2022-11-25T07:16:53;100633.50;;;19.45;48.95
58690;BME280;44470;53.206;-6.106;2022-11-25T07:19:20;100640.78;;;19.37;49.36
58690;BME280;44470;53.206;-6.106;2022-11-25T07:21:52;100641.69;;;19.37;48.88
58690;BME280;44470;53.206;-6.106;2022-11-25T07:24:17;100620.41;;;19.33;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T07:26:48;100644.22;;;19.43;48.89
58690;BME280;44470;53.206;-6.106;2022-11-25T07:29:15;100643.34;;;19.43;49.03
58690;BME280;44470;53.206;-6.106;2022-11-25T07:31:43;100655.91;;;19.38;49.23
58690;BME280;44470;53.206;-6.106;2022-11-25T07:34:21;100644.25;;;19.42;49.05
58690;BME280;44470;53.206;-6.106;2022-11-25T07:36:48;100650.25;;;19.53;48.63
58690;BME280;44470;53.206;-6.106;2022-11-25T07:39:18;100653.94;;;19.48;48.93
58690;BME280;44470;53.206;-6.106;2022-11-25T07:41:52;100650.38;;;19.47;48.77
58690;BME280;44470;53.206;-6.106;2022-11-25T07:44:18;100657.66;;;19.39;48.79
58690;BME280;44470;53.206;-6.106;2022-11-25T07:47:14;100652.38;;;19.36;48.96
58690;BME280;44470;53.206;-6.106;2022-11-25T07:49:40;100661.22;;;19.38;48.94
58690;BME280;44470;53.206;-6.106;2022-11-25T07:52:05;100671.91;;;19.38;48.97
58690;BME280;44470;53.206;-6.106;2022-11-25T07:54:34;100681.75;;;19.34;49.07
58690;BME280;44470;53.206;-6.106;2022-11-25T07:57:01;100688.81;;;19.37;48.99
58690;BME280;44470;53.206;-6.106;2022-11-25T07:59:26;100687.06;;;19.36;48.83
58690;BME280;44470;53.206;-6.106;2022-11-25T08:01:57;100694.06;;;19.43;48.75
58690;BME280;44470;53.206;-6.106;2022-11-25T08:04:22;100706.53;;;19.42;48.81
58690;BME280;44470;53.206;-6.106;2022-11-25T08:06:53;100715.53;;;19.35;48.76
58690;BME280;44470;53.206;-6.106;2022-11-25T08:09:22;100713.44;;;19.53;48.68
58690;BME280;44470;53.206;-6.106;2022-11-25T08:11:48;100729.53;;;19.48;48.60
58690;BME280;44470;53.206;-6.106;2022-11-25T08:14:17;100723.47;;;19.40;48.68
58690;BME280;44470;53.206;-6.106;2022-11-25T08:16:43;100737.66;;;19.42;48.89
58690;BME280;44470;53.206;-6.106;2022-11-25T08:19:18;100749.38;;;19.33;48.61
58690;BME280;44470;53.206;-6.106;2022-11-25T08:21:44;100714.03;;;19.19;48.86
58690;BME280;44470;53.206;-6.106;2022-11-25T08:24:24;100749.38;;;19.33;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T08:26:50;100763.56;;;19.35;49.01
58690;BME280;44470;53.206;-6.106;2022-11-25T08:29:19;100762.72;;;19.33;48.91
58690;BME280;44470;53.206;-6.106;2022-11-25T08:31:45;100776.06;;;19.33;49.04
58690;BME280;44470;53.206;-6.106;2022-11-25T08:34:18;100776.94;;;19.34;48.89
58690;BME280;44470;53.206;-6.106;2022-11-25T08:36:48;100776.94;;;19.34;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T08:39:26;100778.81;;;19.28;48.99
58690;BME280;44470;53.206;-6.106;2022-11-25T08:41:52;100783.09;;;19.39;48.84
58690;BME280;44470;53.206;-6.106;2022-11-25T08:44:18;100796.44;;;19.40;48.63
58690;BME280;44470;53.206;-6.106;2022-11-25T08:46:44;100788.47;;;19.37;48.73
58690;BME280;44470;53.206;-6.106;2022-11-25T08:49:10;100796.44;;;19.39;49.01
58690;BME280;44470;53.206;-6.106;2022-11-25T08:51:42;100808.00;;;19.38;49.04
58690;BME280;44470;53.206;-6.106;2022-11-25T08:54:08;100822.31;;;19.34;48.97
58690;BME280;44470;53.206;-6.106;2022-11-25T08:56:34;100835.72;;;19.30;48.89
58690;BME280;44470;53.206;-6.106;2022-11-25T08:59:00;100825.91;;;19.31;49.07
58690;BME280;44470;53.206;-6.106;2022-11-25T09:01:26;100835.72;;;19.29;48.88
58690;BME280;44470;53.206;-6.106;2022-11-25T09:03:54;100849.91;;;19.33;48.89
58690;BME280;44470;53.206;-6.106;2022-11-25T09:06:24;100856.03;;;19.39;48.98
58690;BME280;44470;53.206;-6.106;2022-11-25T09:09:03;100838.19;;;19.43;48.61
58690;BME280;44470;53.206;-6.106;2022-11-25T09:14:47;100857.00;;;19.34;48.99
58690;BME280;44470;53.206;-6.106;2022-11-25T09:17:12;100858.78;;;19.33;49.11
58690;BME280;44470;53.206;-6.106;2022-11-25T09:19:41;100865.78;;;19.42;49.06
58690;BME280;44470;53.206;-6.106;2022-11-25T09:22:07;100862.00;;;19.55;48.82
58690;BME280;44470;53.206;-6.106;2022-11-25T09:24:34;100866.53;;;19.50;48.47
58690;BME280;44470;53.206;-6.106;2022-11-25T09:27:06;100862.16;;;19.46;48.55
58690;BME280;44470;53.206;-6.106;2022-11-25T09:29:33;100877.19;;;19.52;48.52
58690;BME280;44470;53.206;-6.106;2022-11-25T09:31:58;100878.13;;;19.49;48.62
58690;BME280;44470;53.206;-6.106;2022-11-25T09:34:24;100885.25;;;19.49;48.46
58690;BME280;44470;53.206;-6.106;2022-11-25T09:36:50;100882.59;;;19.47;48.49
58690;BME280;44470;53.206;-6.106;2022-11-25T09:39:16;100888.75;;;19.52;48.40
58690;BME280;44470;53.206;-6.106;2022-11-25T09:41:53;100895.75;;;19.59;48.30
58690;BME280;44470;53.206;-6.106;2022-11-25T09:45:17;100904.84;;;19.48;48.74
58690;BME280;44470;53.206;-6.106;2022-11-25T09:55:46;100919.75;;;19.63;48.12
58690;BME280;44470;53.206;-6.106;2022-11-25T10:00:54;100928.69;;;19.60;48.28
58690;BME280;44470;53.206;-6.106;2022-11-25T10:06:16;100947.44;;;19.55;48.58
58690;BME280;44470;53.206;-6.106;2022-11-25T10:09:13;100940.22;;;19.60;48.20
58690;BME280;44470;53.206;-6.106;2022-11-25T10:11:53;100957.19;;;19.56;48.20
58690;BME280;44470;53.206;-6.106;2022-11-25T10:14:38;100952.66;;;19.63;48.39
58690;BME280;44470;53.206;-6.106;2022-11-25T10:22:51;100983.81;;;19.64;48.36
58690;BME280;44470;53.206;-6.106;2022-11-25T10:25:45;100994.28;;;19.77;47.99
58690;BME280;44470;53.206;-6.106;2022-11-25T10:28:50;101000.56;;;19.74;47.97
58690;BME280;44470;53.206;-6.106;2022-11-25T10:31:36;100994.28;;;19.77;47.89
58690;BME280;44470;53.206;-6.106;2022-11-25T10:34:13;101005.13;;;19.67;47.99
58690;BME280;44470;53.206;-6.106;2022-11-25T10:36:54;101007.75;;;19.70;48.08
58690;BME280;44470;53.206;-6.106;2022-11-25T10:39:33;101010.59;;;19.56;48.35
58690;BME280;44470;53.206;-6.106;2022-11-25T10:45:09;101013.34;;;19.50;48.56
58690;BME280;44470;53.206;-6.106;2022-11-25T10:53:25;101012.44;;;19.53;48.50
58690;BME280;44470;53.206;-6.106;2022-11-25T10:56:21;101031.19;;;19.48;48.74
58690;BME280;44470;53.206;-6.106;2022-11-25T10:58:46;101023.91;;;19.59;48.29
58690;BME280;44470;53.206;-6.106;2022-11-25T11:01:23;101036.34;;;19.60;48.48
58690;BME280;44470;53.206;-6.106;2022-11-25T11:04:26;101032.78;;;19.61;48.45
58690;BME280;44470;53.206;-6.106;2022-11-25T11:06:53;101034.59;;;19.59;48.23
58690;BME280;44470;53.206;-6.106;2022-11-25T11:09:48;101039.91;;;19.59;48.20
58690;BME280;44470;53.206;-6.106;2022-11-25T11:12:27;101046.13;;;19.61;48.19
58690;BME280;44470;53.206;-6.106;2022-11-25T11:15:14;101052.31;;;19.67;48.22
58690;BME280;44470;53.206;-6.106;2022-11-25T11:17:43;101055.03;;;19.64;48.16
58690;BME280;44470;53.206;-6.106;2022-11-25T11:20:33;101067.44;;;19.68;48.27
58690;BME280;44470;53.206;-6.106;2022-11-25T11:23:06;101066.56;;;19.66;48.08
58690;BME280;44470;53.206;-6.106;2022-11-25T11:25:41;101072.72;;;19.71;47.77
58690;BME280;44470;53.206;-6.106;2022-11-25T11:30:59;101085.09;;;19.77;47.79
58690;BME280;44470;53.206;-6.106;2022-11-25T11:48:10;101104.66;;;19.79;47.79
58690;BME280;44470;53.206;-6.106;2022-11-25T11:51:18;101101.06;;;19.81;47.58
58690;BME280;44470;53.206;-6.106;2022-11-25T11:54:28;101110.84;;;19.82;47.77
58690;BME280;44470;53.206;-6.106;2022-11-25T11:57:06;101113.53;;;19.82;47.73
58690;BME280;44470;53.206;-6.106;2022-11-25T12:00:03;101122.34;;;19.87;47.42
58690;BME280;44470;53.206;-6.106;2022-11-25T12:03:21;101143.84;;;19.77;47.80
58690;BME280;44470;53.206;-6.106;2022-11-25T12:05:53;101131.34;;;19.80;47.51
58690;BME280;44470;53.206;-6.106;2022-11-25T12:08:26;101140.16;;;19.87;47.52
58690;BME280;44470;53.206;-6.106;2022-11-25T12:11:16;101135.72;;;19.87;47.49
58690;BME280;44470;53.206;-6.106;2022-11-25T12:16:55;101157.16;;;19.81;47.78
58690;BME280;44470;53.206;-6.106;2022-11-25T12:22:35;101171.44;;;19.77;47.72
58690;BME280;44470;53.206;-6.106;2022-11-25T12:25:33;101161.69;;;19.74;47.77
58690;BME280;44470;53.206;-6.106;2022-11-25T12:28:38;101172.31;;;19.78;47.51
58690;BME280;44470;53.206;-6.106;2022-11-25T12:31:41;101175.00;;;19.79;47.94
58690;BME280;44470;53.206;-6.106;2022-11-25T12:37:09;101185.69;;;19.78;47.77
58690;BME280;44470;53.206;-6.106;2022-11-25T12:39:52;101182.06;;;19.83;47.60
58690;BME280;44470;53.206;-6.106;2022-11-25T12:42:23;101177.63;;;19.82;47.84
58690;BME280;44470;53.206;-6.106;2022-11-25T12:45:21;101183.78;;;19.87;47.67
58690;BME280;44470;53.206;-6.106;2022-11-25T12:47:47;101192.84;;;19.74;47.95
58690;BME280;44470;53.206;-6.106;2022-11-25T12:50:39;101192.84;;;19.74;47.92
58690;BME280;44470;53.206;-6.106;2022-11-25T12:53:31;101194.50;;;19.84;47.91
58690;BME280;44470;53.206;-6.106;2022-11-25T12:57:23;101200.72;;;19.86;47.69
58690;BME280;44470;53.206;-6.106;2022-11-25T13:14:29;101217.66;;;19.84;47.83
58690;BME280;44470;53.206;-6.106;2022-11-25T13:17:12;101211.47;;;19.80;47.62
58690;BME280;44470;53.206;-6.106;2022-11-25T13:19:39;101209.59;;;19.87;47.73
58690;BME280;44470;53.206;-6.106;2022-11-25T13:22:25;101217.63;;;19.90;47.53
58690;BME280;44470;53.206;-6.106;2022-11-25T13:24:57;101214.03;;;19.89;47.48
58690;BME280;44470;53.206;-6.106;2022-11-25T13:29:56;101228.34;;;19.85;47.88
58690;BME280;44470;53.206;-6.106;2022-11-25T13:32:31;101222.06;;;19.89;47.66
58690;BME280;44470;53.206;-6.106;2022-11-25T13:37:49;101233.72;;;19.82;47.63
58690;BME280;44470;53.206;-6.106;2022-11-25T13:40:46;101234.56;;;19.84;47.48
58690;BME280;44470;53.206;-6.106;2022-11-25T13:43:29;101219.53;;;19.77;47.71
58690;BME280;44470;53.206;-6.106;2022-11-25T13:46:00;101228.34;;;19.85;47.83
58690;BME280;44470;53.206;-6.106;2022-11-25T13:48:31;101228.34;;;19.85;47.69
58690;BME280;44470;53.206;-6.106;2022-11-25T13:51:22;101240.75;;;19.93;47.47
58690;BME280;44470;53.206;-6.106;2022-11-25T13:54:14;101236.31;;;19.93;47.29
58690;BME280;44470;53.206;-6.106;2022-11-25T14:02:33;101250.56;;;19.86;47.76
58690;BME280;44470;53.206;-6.106;2022-11-25T14:08:29;101245.31;;;19.80;47.64
58690;BME280;44470;53.206;-6.106;2022-11-25T14:11:59;101250.69;;;19.77;47.94
