sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2022-11-25T00:02:17;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:04:42;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:07:08;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:09:33;-0.12;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:11:59;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:14:24;-0.18;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:16:49;-0.09;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:19:15;-0.09;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:21:41;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:24:07;0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:26:34;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:29:02;-0.08;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:31:31;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:33:57;-0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:38:53;-0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:41:19;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:44:03;-0.30;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:47:02;-0.09;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:49:28;-0.12;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:51:54;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:54:19;-0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:56:45;-0.12;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T00:59:11;-0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:01:36;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:04:02;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:06:28;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:08:53;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:11:20;-0.22;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:13:46;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:16:15;-0.35;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:18:41;-0.33;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:21:13;-0.39;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:23:39;-0.39;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:26:07;-0.32;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:28:33;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:33:25;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:35:51;-0.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:38:16;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:40:41;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:43:14;-0.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:45:39;-0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:48:13;-0.32;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:50:40;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:53:07;-0.32;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:55:34;-0.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T01:58:14;-0.39;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:00:41;-0.33;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:03:19;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:06:14;-0.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:08:42;-0.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:11:09;-0.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:13:34;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:16:00;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:18:26;-0.30;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:20:52;-0.33;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:26:05;-0.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:28:31;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:30:58;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:33:24;-0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:35:55;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:38:28;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:41:05;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:43:32;-0.28;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:46:01;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:48:28;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:50:54;-0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:53:20;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:55:46;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T02:58:12;-0.22;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:00:38;-0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:03:04;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:05:29;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:07:55;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:10:21;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:12:47;-0.22;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:15:13;-0.23;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:17:38;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:20:06;-0.18;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:22:31;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:24:57;-0.28;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:27:22;-0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:29:48;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:32:14;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:34:39;-0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:37:05;0.06;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:39:30;0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:41:56;-0.09;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:44:21;-0.11;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:46:47;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:49:12;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:51:38;-0.18;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:54:03;-0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:56:29;0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T03:58:54;0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:01:20;-0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:03:45;-0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:06:10;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:08:36;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:11:01;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:13:27;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:15:53;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:18:18;-0.32;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:20:44;-0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:23:11;-0.30;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:25:36;-0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:28:03;0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:30:29;-0.09;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:32:54;-0.18;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:35:20;-0.25;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:37:46;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:40:12;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:42:37;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:45:11;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:47:38;-0.18;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:50:06;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:52:31;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:54:58;-0.18;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:57:23;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T04:59:49;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:02:17;-0.22;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:04:44;-0.23;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:07:10;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:09:36;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:12:03;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:14:28;-0.08;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:16:54;-0.08;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:19:20;-0.11;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:21:45;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:24:10;-0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:26:36;-0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:29:01;-0.12;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:31:27;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:33:52;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:36:18;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:38:43;-0.22;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:41:09;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:43:35;-0.21;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:46:05;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:48:31;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:51:01;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:53:28;-0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:55:54;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T05:58:21;-0.16;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:00:46;-0.15;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:03:12;-0.12;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:05:37;-0.11;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:08:03;-0.11;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:10:28;-0.09;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:12:54;-0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:15:19;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:17:44;-0.02;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:20:10;-0.02;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:22:36;-0.04;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:25:01;-0.04;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:27:27;-0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:29:52;-0.04;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:32:18;-0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:34:43;0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:37:08;0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:39:34;0.02;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:41:59;0.01;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:44:25;0.02;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:46:50;0.06;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:49:16;0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:51:41;0.05;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:54:07;0.06;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:56:34;0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T06:59:00;0.07;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:01:27;0.10;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:03:55;0.10;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:06:22;0.06;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:08:47;0.12;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:11:19;0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:13:46;0.14;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:16:12;0.17;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:18:39;0.19;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:21:10;0.20;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:23:37;0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:26:08;0.26;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:28:34;0.29;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:31:21;0.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:33:49;0.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:36:15;0.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:38:41;0.39;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:41:14;0.39;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:43:44;0.34;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:46:13;0.34;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:48:39;0.36;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:51:16;0.41;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:53:41;0.43;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:56:07;0.43;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T07:58:33;0.37;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:01:06;0.40;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:03:33;0.41;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:06:03;0.50;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:08:29;0.43;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:10:54;0.43;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:13:20;0.40;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:15:46;0.46;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:18:11;0.47;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:20:37;0.44;99.99
67249;SHT31;63247;54.300;18.592;2022-11-25T08:23:02;0.53;99.91
67249;SHT31;63247;54.300;18.592;2022-11-25T08:25:28;0.57;99.61
67249;SHT31;63247;54.300;18.592;2022-11-25T08:27:58;0.62;99.70
67249;SHT31;63247;54.300;18.592;2022-11-25T08:30:24;0.80;99.13
67249;SHT31;63247;54.300;18.592;2022-11-25T08:32:50;0.88;99.00
67249;SHT31;63247;54.300;18.592;2022-11-25T08:35:16;0.80;98.95
67249;SHT31;63247;54.300;18.592;2022-11-25T08:37:42;0.72;99.27
67249;SHT31;63247;54.300;18.592;2022-11-25T08:40:08;0.68;99.72
67249;SHT31;63247;54.300;18.592;2022-11-25T08:42:34;0.65;99.87
67249;SHT31;63247;54.300;18.592;2022-11-25T08:45:00;0.75;99.36
67249;SHT31;63247;54.300;18.592;2022-11-25T08:47:26;0.80;99.35
67249;SHT31;63247;54.300;18.592;2022-11-25T08:49:52;0.75;99.59
67249;SHT31;63247;54.300;18.592;2022-11-25T08:52:19;0.71;99.36
67249;SHT31;63247;54.300;18.592;2022-11-25T08:54:44;0.72;99.41
67249;SHT31;63247;54.300;18.592;2022-11-25T08:57:10;0.70;99.28
67249;SHT31;63247;54.300;18.592;2022-11-25T08:59:36;0.71;99.37
67249;SHT31;63247;54.300;18.592;2022-11-25T09:02:01;0.82;99.19
67249;SHT31;63247;54.300;18.592;2022-11-25T09:04:27;0.77;99.06
67249;SHT31;63247;54.300;18.592;2022-11-25T09:06:52;0.81;99.05
67249;SHT31;63247;54.300;18.592;2022-11-25T09:09:18;0.70;98.99
67249;SHT31;63247;54.300;18.592;2022-11-25T09:11:43;0.75;98.24
67249;SHT31;63247;54.300;18.592;2022-11-25T09:14:09;0.75;98.28
67249;SHT31;63247;54.300;18.592;2022-11-25T09:16:35;0.68;97.36
67249;SHT31;63247;54.300;18.592;2022-11-25T09:19:00;0.65;97.44
67249;SHT31;63247;54.300;18.592;2022-11-25T09:21:26;0.70;96.95
67249;SHT31;63247;54.300;18.592;2022-11-25T09:23:52;0.62;96.34
67249;SHT31;63247;54.300;18.592;2022-11-25T09:26:23;0.71;96.38
67249;SHT31;63247;54.300;18.592;2022-11-25T09:28:49;0.65;97.11
67249;SHT31;63247;54.300;18.592;2022-11-25T09:31:15;0.70;96.29
67249;SHT31;63247;54.300;18.592;2022-11-25T09:33:41;0.74;95.90
67249;SHT31;63247;54.300;18.592;2022-11-25T09:36:06;0.57;95.23
67249;SHT31;63247;54.300;18.592;2022-11-25T09:38:32;0.65;94.43
67249;SHT31;63247;54.300;18.592;2022-11-25T09:41:02;0.64;94.37
67249;SHT31;63247;54.300;18.592;2022-11-25T09:44:02;0.54;93.85
67249;SHT31;63247;54.300;18.592;2022-11-25T09:47:21;0.60;93.06
67249;SHT31;63247;54.300;18.592;2022-11-25T09:53:25;0.56;92.43
67249;SHT31;63247;54.300;18.592;2022-11-25T09:56:01;0.60;91.67
67249;SHT31;63247;54.300;18.592;2022-11-25T09:58:36;0.58;92.16
67249;SHT31;63247;54.300;18.592;2022-11-25T10:01:05;0.60;92.21
67249;SHT31;63247;54.300;18.592;2022-11-25T10:03:44;0.62;92.74
67249;SHT31;63247;54.300;18.592;2022-11-25T10:06:27;0.64;92.53
67249;SHT31;63247;54.300;18.592;2022-11-25T10:08:59;0.77;92.88
67249;SHT31;63247;54.300;18.592;2022-11-25T10:14:31;0.80;92.92
67249;SHT31;63247;54.300;18.592;2022-11-25T10:19:58;0.70;92.95
67249;SHT31;63247;54.300;18.592;2022-11-25T10:22:45;0.80;92.41
67249;SHT31;63247;54.300;18.592;2022-11-25T10:25:13;0.74;92.55
67249;SHT31;63247;54.300;18.592;2022-11-25T10:27:43;0.60;92.99
67249;SHT31;63247;54.300;18.592;2022-11-25T10:30:26;0.71;92.81
67249;SHT31;63247;54.300;18.592;2022-11-25T10:32:58;0.78;92.02
67249;SHT31;63247;54.300;18.592;2022-11-25T10:35:42;0.80;91.23
67249;SHT31;63247;54.300;18.592;2022-11-25T10:38:14;0.81;90.97
67249;SHT31;63247;54.300;18.592;2022-11-25T10:40:46;0.78;91.13
67249;SHT31;63247;54.300;18.592;2022-11-25T10:43:13;0.92;89.60
67249;SHT31;63247;54.300;18.592;2022-11-25T10:45:48;0.78;90.00
67249;SHT31;63247;54.300;18.592;2022-11-25T10:48:38;0.74;91.42
67249;SHT31;63247;54.300;18.592;2022-11-25T10:51:34;0.78;90.83
67249;SHT31;63247;54.300;18.592;2022-11-25T10:54:24;0.84;90.98
67249;SHT31;63247;54.300;18.592;2022-11-25T11:04:52;0.89;92.24
67249;SHT31;63247;54.300;18.592;2022-11-25T11:07:18;0.89;92.54
67249;SHT31;63247;54.300;18.592;2022-11-25T11:09:44;0.84;93.44
67249;SHT31;63247;54.300;18.592;2022-11-25T11:12:27;0.77;93.96
67249;SHT31;63247;54.300;18.592;2022-11-25T11:15:14;0.80;94.12
67249;SHT31;63247;54.300;18.592;2022-11-25T11:17:43;0.67;94.85
67249;SHT31;63247;54.300;18.592;2022-11-25T11:22:35;0.77;94.42
67249;SHT31;63247;54.300;18.592;2022-11-25T11:25:07;0.84;93.99
67249;SHT31;63247;54.300;18.592;2022-11-25T11:27:36;0.72;94.10
67249;SHT31;63247;54.300;18.592;2022-11-25T11:30:13;0.68;95.02
67249;SHT31;63247;54.300;18.592;2022-11-25T11:32:42;0.71;94.87
67249;SHT31;63247;54.300;18.592;2022-11-25T11:35:20;0.88;94.60
67249;SHT31;63247;54.300;18.592;2022-11-25T11:37:51;0.84;94.86
67249;SHT31;63247;54.300;18.592;2022-11-25T11:48:20;0.84;94.87
67249;SHT31;63247;54.300;18.592;2022-11-25T12:03:56;0.68;94.46
67249;SHT31;63247;54.300;18.592;2022-11-25T12:06:24;0.77;93.64
67249;SHT31;63247;54.300;18.592;2022-11-25T12:08:59;0.75;94.39
67249;SHT31;63247;54.300;18.592;2022-11-25T12:11:31;0.71;93.92
67249;SHT31;63247;54.300;18.592;2022-11-25T12:16:40;0.78;95.01
67249;SHT31;63247;54.300;18.592;2022-11-25T12:27:14;1.05;93.77
67249;SHT31;63247;54.300;18.592;2022-11-25T12:29:46;0.99;93.47
67249;SHT31;63247;54.300;18.592;2022-11-25T12:37:38;0.81;94.53
67249;SHT31;63247;54.300;18.592;2022-11-25T12:40:35;0.82;94.30
67249;SHT31;63247;54.300;18.592;2022-11-25T12:43:31;0.84;94.55
67249;SHT31;63247;54.300;18.592;2022-11-25T12:46:24;0.98;93.96
67249;SHT31;63247;54.300;18.592;2022-11-25T12:48:55;1.10;92.97
67249;SHT31;63247;54.300;18.592;2022-11-25T12:54:15;1.03;93.46
67249;SHT31;63247;54.300;18.592;2022-11-25T12:57:15;0.87;93.27
67249;SHT31;63247;54.300;18.592;2022-11-25T13:00:12;0.98;94.04
67249;SHT31;63247;54.300;18.592;2022-11-25T13:08:49;0.80;94.75
67249;SHT31;63247;54.300;18.592;2022-11-25T13:14:00;1.01;93.83
67249;SHT31;63247;54.300;18.592;2022-11-25T13:16:28;1.06;93.50
67249;SHT31;63247;54.300;18.592;2022-11-25T13:18:55;1.02;93.31
67249;SHT31;63247;54.300;18.592;2022-11-25T13:21:21;0.87;93.97
67249;SHT31;63247;54.300;18.592;2022-11-25T13:26:44;0.78;94.69
67249;SHT31;63247;54.300;18.592;2022-11-25T13:31:59;0.80;94.85
67249;SHT31;63247;54.300;18.592;2022-11-25T13:34:32;0.85;95.15
67249;SHT31;63247;54.300;18.592;2022-11-25T13:37:00;0.78;94.88
67249;SHT31;63247;54.300;18.592;2022-11-25T13:39:35;0.71;95.04
67249;SHT31;63247;54.300;18.592;2022-11-25T13:42:46;0.70;95.39
67249;SHT31;63247;54.300;18.592;2022-11-25T13:44:57;0.68;95.48
67249;SHT31;63247;54.300;18.592;2022-11-25T13:47:30;0.67;95.53
67249;SHT31;63247;54.300;18.592;2022-11-25T13:50:00;0.67;95.80
67249;SHT31;63247;54.300;18.592;2022-11-25T13:52:36;0.67;95.81
67249;SHT31;63247;54.300;18.592;2022-11-25T13:55:20;0.62;95.44
67249;SHT31;63247;54.300;18.592;2022-11-25T13:57:59;0.61;95.94
67249;SHT31;63247;54.300;18.592;2022-11-25T14:22:11;0.58;96.52
67249;SHT31;63247;54.300;18.592;2022-11-25T14:24:58;0.57;96.80
67249;SHT31;63247;54.300;18.592;2022-11-25T14:27:27;0.60;96.97
67249;SHT31;63247;54.300;18.592;2022-11-25T14:29:59;0.61;96.87
67249;SHT31;63247;54.300;18.592;2022-11-25T14:35:07;0.65;97.07
67249;SHT31;63247;54.300;18.592;2022-11-25T14:37:58;0.67;97.21
67249;SHT31;63247;54.300;18.592;2022-11-25T14:40:30;0.65;97.24
67249;SHT31;63247;54.300;18.592;2022-11-25T14:43:11;0.72;97.07
67249;SHT31;63247;54.300;18.592;2022-11-25T14:45:39;0.85;96.77
67249;SHT31;63247;54.300;18.592;2022-11-25T14:48:19;0.91;96.33
67249;SHT31;63247;54.300;18.592;2022-11-25T14:50:58;0.98;95.93
67249;SHT31;63247;54.300;18.592;2022-11-25T14:53:24;0.96;95.94
67249;SHT31;63247;54.300;18.592;2022-11-25T14:55:51;0.96;95.97
67249;SHT31;63247;54.300;18.592;2022-11-25T14:58:17;0.96;96.07
67249;SHT31;63247;54.300;18.592;2022-11-25T15:03:22;0.85;96.41
67249;SHT31;63247;54.300;18.592;2022-11-25T15:06:15;0.71;97.12
67249;SHT31;63247;54.300;18.592;2022-11-25T15:08:53;0.77;96.94
67249;SHT31;63247;54.300;18.592;2022-11-25T15:11:22;0.78;96.72
67249;SHT31;63247;54.300;18.592;2022-11-25T15:14:00;0.62;97.04
67249;SHT31;63247;54.300;18.592;2022-11-25T15:16:44;0.65;97.57
67249;SHT31;63247;54.300;18.592;2022-11-25T15:19:18;0.51;97.61
67249;SHT31;63247;54.300;18.592;2022-11-25T15:21:44;0.58;97.75
67249;SHT31;63247;54.300;18.592;2022-11-25T15:24:45;0.56;97.72
67249;SHT31;63247;54.300;18.592;2022-11-25T15:27:17;0.50;97.54
67249;SHT31;63247;54.300;18.592;2022-11-25T15:29:44;0.47;97.95
67249;SHT31;63247;54.300;18.592;2022-11-25T15:32:15;0.40;98.04
67249;SHT31;63247;54.300;18.592;2022-11-25T15:34:43;0.53;97.93
67249;SHT31;63247;54.300;18.592;2022-11-25T15:37:10;0.50;98.05
67249;SHT31;63247;54.300;18.592;2022-11-25T15:39:36;0.53;97.95
67249;SHT31;63247;54.300;18.592;2022-11-25T15:42:24;0.50;98.19
67249;SHT31;63247;54.300;18.592;2022-11-25T15:44:59;0.64;97.86
67249;SHT31;63247;54.300;18.592;2022-11-25T15:47:30;0.68;97.72
67249;SHT31;63247;54.300;18.592;2022-11-25T15:50:19;0.60;97.73
67249;SHT31;63247;54.300;18.592;2022-11-25T15:52:49;0.58;97.98
67249;SHT31;63247;54.300;18.592;2022-11-25T15:55:36;0.65;97.92
67249;SHT31;63247;54.300;18.592;2022-11-25T15:58:06;0.62;97.58
67249;SHT31;63247;54.300;18.592;2022-11-25T16:00:35;0.64;97.84
67249;SHT31;63247;54.300;18.592;2022-11-25T16:03:01;0.72;97.47
67249;SHT31;63247;54.300;18.592;2022-11-25T16:05:30;0.65;97.52
67249;SHT31;63247;54.300;18.592;2022-11-25T16:10:58;0.56;97.80
67249;SHT31;63247;54.300;18.592;2022-11-25T16:13:32;0.51;98.11
