sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:01:04;31.10;84.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:03:32;30.90;84.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:08:45;30.70;85.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:11:14;30.60;85.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:13:42;30.60;86.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:16:15;30.60;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:18:47;30.60;86.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:21:21;30.60;86.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:23:56;30.50;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:26:24;30.50;86.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:28:52;30.50;86.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:31:25;30.40;87.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:33:52;30.50;88.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:36:25;30.60;88.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:39:00;30.70;87.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:41:28;30.90;87.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:44:30;31.00;87.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:47:20;31.10;87.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:49:52;31.20;86.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:52:22;31.30;86.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:54:53;31.40;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:57:21;31.40;86.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T00:59:49;31.40;86.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:02:17;31.30;86.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:04:44;31.00;87.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:07:12;30.80;87.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:09:39;30.60;88.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:12:09;30.50;88.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:14:36;30.40;89.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:17:04;30.30;89.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:19:30;30.30;89.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:21:57;30.30;90.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:24:24;30.40;89.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:26:55;30.60;88.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:29:22;30.70;88.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:31:50;30.90;88.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:34:22;31.00;87.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:36:49;31.00;87.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:39:19;31.10;87.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:41:47;31.10;86.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:44:22;31.20;86.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:47:04;31.20;86.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:49:43;31.20;86.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:52:22;31.20;87.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T01:55:04;31.30;87.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:00:22;31.30;86.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:02:51;31.30;86.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:05:29;31.30;86.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:08:01;31.40;86.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:10:31;31.40;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:12:59;31.50;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:15:27;31.40;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:17:54;31.40;86.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:20:23;31.40;86.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:25:44;31.60;86.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:28:18;31.60;85.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:30:45;31.60;85.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:33:16;31.60;85.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:35:56;31.50;85.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:43:29;31.50;85.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:45:59;31.60;85.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:48:28;31.60;84.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:50:55;31.60;84.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:53:23;31.60;84.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:55:50;31.70;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T02:58:18;31.80;81.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:00:46;31.90;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:03:14;31.90;81.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:05:41;32.00;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:08:09;32.10;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:10:36;32.10;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:13:03;32.20;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:15:30;32.20;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:17:57;32.30;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:20:24;32.30;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:22:57;32.30;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:25:24;32.40;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:27:51;32.40;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:30:22;32.40;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:32:49;32.40;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:35:17;32.40;81.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:37:44;32.40;81.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:40:13;32.50;81.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:42:40;32.50;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:45:15;32.50;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:47:43;32.50;81.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:50:12;32.50;81.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:52:42;32.50;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:55:10;32.50;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T03:57:38;32.50;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:00:07;32.60;81.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:02:34;32.50;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:05:01;32.50;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:07:30;32.50;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:10:00;32.50;81.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:12:27;32.60;81.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:15:14;32.60;81.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:17:42;32.60;81.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:20:10;32.50;80.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:22:38;32.50;80.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:25:06;32.50;80.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:27:34;32.50;81.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:30:01;32.30;81.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:32:28;32.20;81.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:34:55;32.10;81.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:37:22;31.90;82.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:39:49;31.90;82.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:42:16;31.80;82.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:45:05;31.80;83.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:47:33;31.70;83.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:50:00;31.70;82.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:52:27;31.70;82.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:54:54;31.70;82.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:57:23;31.70;83.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T04:59:51;31.60;84.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:02:20;31.60;84.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:04:50;31.60;84.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:07:18;31.60;84.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:09:45;31.60;85.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:12:15;31.60;85.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:14:45;31.60;84.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:17:16;31.60;84.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:19:43;31.60;85.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:22:15;31.70;85.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:24:42;31.70;85.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:27:10;31.70;85.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:29:37;31.70;85.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:32:05;31.70;85.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:34:31;31.80;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:36:58;31.80;86.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:39:25;31.70;86.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:41:52;31.70;86.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:44:19;31.60;86.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:46:46;31.60;86.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:49:15;31.60;86.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:51:42;31.60;87.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:54:09;31.50;87.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:56:36;31.60;88.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T05:59:04;31.60;88.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:01:32;31.60;88.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:04:03;31.60;87.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:06:30;31.70;87.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:08:59;31.80;86.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:11:29;31.90;86.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:13:57;32.10;86.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:16:24;32.20;85.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:18:51;32.30;84.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:21:19;32.40;84.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:23:46;32.50;84.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:26:16;32.60;84.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:28:44;32.60;84.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:31:17;32.60;83.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:33:49;32.70;83.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:36:18;32.70;83.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:38:50;32.80;83.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:41:18;32.80;83.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:43:45;32.70;83.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:46:14;32.80;83.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:48:42;32.80;82.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:51:15;32.80;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:53:42;32.80;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:56:15;32.80;81.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T06:58:43;32.80;80.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:01:17;32.80;81.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:03:49;32.80;81.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:06:18;32.80;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:08:46;32.80;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:11:40;32.80;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:14:14;32.80;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:16:46;32.80;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:19:15;32.80;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:21:45;32.80;82.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:24:14;32.80;82.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:26:42;32.80;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:29:14;32.80;82.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:31:44;32.80;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:34:16;32.80;81.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:36:44;32.80;81.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:39:17;32.70;81.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:41:51;32.80;80.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:44:19;32.80;80.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:46:48;32.80;80.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:49:20;32.70;80.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:51:52;32.80;80.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:54:31;32.70;80.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:57:00;32.80;79.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T07:59:30;32.70;80.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:01:57;32.80;80.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:04:24;32.80;80.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:06:52;32.70;80.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:09:21;32.80;80.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:11:49;32.80;80.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:14:18;32.80;80.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:16:44;32.80;80.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:19:14;32.80;80.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:21:42;32.80;79.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:24:19;32.80;80.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:26:46;32.80;80.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:29:20;32.80;80.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:31:47;32.80;80.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:34:19;32.80;80.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:36:46;32.80;81.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:39:13;32.80;81.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:41:40;32.80;81.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:44:15;32.80;81.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:46:42;32.80;81.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:49:13;32.80;79.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:51:42;32.80;79.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:54:09;32.80;79.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:56:37;32.80;79.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T08:59:04;32.80;79.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:01:31;32.80;78.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:03:59;32.80;78.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:06:26;32.80;78.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:08:58;32.80;79.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:11:27;32.80;78.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:13:54;32.70;78.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:16:21;32.80;78.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:18:50;32.80;78.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:21:17;32.70;78.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:23:48;32.60;77.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:26:26;32.60;77.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:28:54;32.60;77.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:31:23;32.60;77.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:33:50;32.30;78.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:36:19;31.90;79.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:38:52;31.60;79.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:44:36;31.30;80.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:47:49;31.20;80.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T09:55:49;31.00;80.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:00:52;30.90;80.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:08:59;30.90;80.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:14:31;30.90;78.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:17:17;30.80;79.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:22:26;31.00;79.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:25:18;31.00;79.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:27:51;31.00;78.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:30:26;31.10;79.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:41:25;31.20;79.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:43:53;31.20;79.00
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:46:27;31.40;78.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:49:29;31.50;78.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:51:55;31.60;78.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:54:31;31.80;78.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:57:00;31.80;78.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T10:59:33;31.90;78.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:07:29;32.00;77.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:10:27;32.10;77.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:15:46;32.20;77.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:18:28;32.20;77.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:20:58;32.30;77.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:23:27;32.30;77.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:26:05;32.30;76.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:31:17;32.40;76.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T11:53:10;32.50;76.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:02:09;32.60;76.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:04:50;32.60;76.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:10:32;32.60;75.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:27:17;32.60;75.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:29:50;32.60;75.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:37:48;32.60;75.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:42:45;32.80;75.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:45:24;32.80;75.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:47:52;32.80;75.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:50:34;32.90;75.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:53:21;32.90;75.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T12:55:53;32.90;75.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:01:20;33.00;75.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:13:21;32.80;76.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:15:52;32.80;77.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:18:26;32.80;77.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:20:55;32.70;77.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:23:52;32.80;77.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:32:11;33.00;76.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:34:47;33.00;76.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:37:44;33.00;76.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:42:56;33.00;76.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:50:35;33.00;76.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T13:53:30;33.00;76.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:04:13;33.10;77.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:07:23;33.00;77.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:15:57;33.00;77.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:24:28;33.00;77.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:27:00;33.00;77.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:32:19;33.00;77.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:35:14;33.00;77.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:40:47;33.00;77.70
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:43:20;33.00;77.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:45:47;33.00;78.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:48:35;33.00;78.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:51:10;33.00;78.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:53:45;33.00;78.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:56:14;33.00;78.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T14:58:49;33.00;78.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:01:24;33.00;78.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:04:04;33.00;78.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:06:37;33.00;78.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:11:52;33.00;78.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:14:31;33.00;78.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:16:59;33.00;78.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:19:39;33.00;78.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:22:09;33.00;78.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:24:48;33.00;78.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:27:21;33.00;78.80
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:29:53;33.00;78.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:32:28;33.00;79.30
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:34:59;33.00;79.20
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:37:27;33.00;79.10
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:42:41;33.00;79.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:45:16;33.00;79.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:47:48;33.00;79.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:50:23;33.00;79.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:52:54;33.00;79.90
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T15:58:23;32.90;80.40
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T16:01:26;33.00;80.50
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T16:03:51;33.00;80.60
30604;DHT22;24907;1.30875700;103.86146500;2022-11-25T16:06:25;33.00;80.70
