sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:01:31;68;29;;171;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:04:01;67;29;;170;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:06:32;71;29;;180;150002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:09:04;68;30;;172;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:11:35;66;29;;166;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:14:02;79;31;;198;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:16:32;70;27;;174;148919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:19:02;68;30;;174;152023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:21:33;77;31;;195;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:24:04;73;30;;184;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:26:34;63;27;;158;149426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:29:04;59;28;;149;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:31:35;65;28;;166;151397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:34:04;74;30;;186;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:36:37;63;27;;160;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:39:08;73;30;;184;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:41:54;72;30;;181;149232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:44:24;63;27;;159;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:46:37;69;29;;174;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:49:07;71;29;;180;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:51:37;71;29;;177;149157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:54:10;73;31;;184;151070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:56:40;74;28;;187;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T00:59:08;69;30;;173;149559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:01:38;71;29;;180;151264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:04:09;75;28;;187;149351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:06:39;69;31;;174;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:09:09;63;27;;160;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:11:40;71;29;;181;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:14:13;78;30;;196;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:16:40;68;28;;171;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:19:11;62;28;;156;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:21:41;70;30;;178;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:24:12;72;28;;182;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:26:42;65;29;;164;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:29:14;73;29;;184;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:31:43;67;28;;168;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:34:21;68;29;;172;151278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:36:47;64;27;;161;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:39:29;74;30;;188;151041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:41:46;57;26;;144;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:44:17;66;29;;168;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:49:28;65;30;;168;154840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:51:52;77;30;;194;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:54:19;58;27;;147;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:56:49;63;27;;158;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T01:59:19;72;29;;182;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:01:49;65;27;;164;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:04:20;67;29;;170;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:06:52;65;26;;163;148859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:09:23;61;28;;157;152009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:11:55;71;30;;178;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:14:23;61;25;;156;151529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:16:59;70;30;;175;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:19:26;70;28;;178;151572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:21:55;70;29;;176;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:24:42;70;27;;175;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:26:58;66;28;;165;148863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:29:25;72;29;;183;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:31:56;62;28;;158;151220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:34:29;65;27;;165;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:36:57;63;28;;158;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:39:28;64;26;;161;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:41:58;72;29;;182;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:44:29;67;29;;168;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:46:59;67;27;;170;151371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:49:30;67;27;;170;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:52:03;72;30;;179;149135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:54:30;65;26;;164;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:57:01;70;28;;177;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T02:59:31;77;30;;195;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:02:04;68;27;;173;151173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:04:32;60;27;;151;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:07:05;64;27;;160;149590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:09:33;75;30;;190;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:12:18;79;31;;200;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:14:33;66;27;;167;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:17:03;68;27;;172;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:19:33;65;29;;164;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:22:04;61;26;;154;149197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:24:37;77;28;;195;151284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:27:04;63;29;;158;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:29:37;55;25;;140;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:32:05;59;27;;148;148953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:34:35;66;27;;166;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:37:07;68;28;;173;151236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:39:35;73;28;;184;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:42:06;61;27;;154;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:44:36;71;27;;179;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:47:06;69;29;;172;148705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:49:36;67;28;;166;147399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:52:09;62;26;;161;154496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:54:37;64;27;;162;150042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:57:07;65;28;;164;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T03:59:37;62;28;;158;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:02:10;68;27;;169;148225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:04:38;58;25;;148;152191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:07:08;65;27;;165;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:09:39;64;27;;162;149831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:12:27;63;27;;160;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:14:45;67;28;;168;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:17:09;68;27;;167;146299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:19:40;60;29;;154;153609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:22:10;68;28;;171;149437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:24:40;71;29;;179;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:27:13;66;27;;168;152051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:29:40;75;29;;189;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:32:10;65;26;;163;149610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:34:41;74;29;;187;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:37:13;66;29;;165;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:39:41;67;27;;170;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:42:32;63;27;;158;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:44:42;63;27;;158;148190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:47:15;65;28;;166;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:49:42;58;26;;147;151874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:52:20;65;27;;165;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:54:43;70;28;;176;149433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:57:14;63;27;;155;147505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T04:59:44;58;27;;151;153957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:02:15;64;26;;161;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:04:46;63;29;;159;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:07:16;61;27;;155;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:09:46;55;25;;138;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:12:18;67;28;;170;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:14:47;62;26;;156;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:17:21;63;26;;159;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:19:47;73;29;;184;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:22:22;57;26;;144;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:24:51;71;29;;180;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:27:19;75;29;;189;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:29:49;71;28;;180;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:32:20;66;28;;166;148835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:34:50;59;27;;149;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:37:20;57;26;;143;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:39:50;65;27;;166;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:42:21;57;25;;143;149101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:44:51;54;26;;137;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:47:21;65;28;;165;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:49:51;75;29;;188;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:52:22;61;27;;155;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:54:52;67;27;;166;148627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:57:22;72;28;;183;151788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T05:59:52;66;28;;167;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:02:23;70;29;;177;150096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:04:55;61;26;;154;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:07:24;61;27;;155;150991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:09:54;61;27;;155;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:12:24;62;27;;157;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:14:54;66;27;;166;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:17:24;63;26;;158;150020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:19:57;67;27;;167;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:22:28;61;28;;155;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:24:58;63;28;;157;148055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:27:27;55;26;;142;153424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:29:57;61;27;;153;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:32:37;59;28;;149;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:34:57;68;27;;171;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:37:27;68;30;;171;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:39:58;63;28;;156;148124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:42:28;68;30;;175;152546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:44:58;67;27;;168;148352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:47:28;61;28;;155;152040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:49:59;61;29;;153;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:52:29;63;28;;158;149067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:55:00;63;29;;159;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T06:57:30;65;29;;167;151961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:00:00;69;29;;174;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:02:31;69;30;;173;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:05:01;58;30;;148;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:07:32;59;27;;150;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:10:04;65;30;;165;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:12:33;55;27;;139;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:15:03;76;30;;191;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:17:34;74;32;;187;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:20:05;74;30;;185;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:22:38;58;28;;146;150851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:25:06;68;30;;173;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:27:39;57;29;;145;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:30:10;59;28;;149;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:32:37;66;29;;168;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:35:09;70;31;;177;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:37:38;56;27;;141;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:40:08;66;31;;167;150956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:42:39;63;28;;159;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:45:12;65;30;;160;147389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:47:43;62;28;;161;153630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:50:15;61;30;;155;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:52:43;64;29;;160;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:55:11;72;32;;184;151918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T07:57:42;62;29;;155;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:00:13;70;30;;176;148925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:02:43;58;29;;148;152173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:05:13;65;30;;164;149645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:07:43;63;29;;159;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:10:13;67;30;;170;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:12:51;67;30;;168;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:15:14;61;32;;154;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:17:44;66;30;;168;151200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:20:17;63;29;;159;149748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:22:45;62;29;;158;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:25:15;61;30;;154;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:27:48;73;30;;183;149998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:30:16;59;29;;149;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:32:47;66;30;;168;150915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:35:17;57;29;;144;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:37:48;63;31;;156;147616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:40:18;60;28;;156;153771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:42:48;64;31;;162;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:45:18;66;30;;167;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:47:49;62;29;;155;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:50:19;64;30;;162;151548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:52:50;70;33;;178;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:55:21;68;31;;171;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T08:57:50;57;27;;144;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:00:21;64;30;;161;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:02:51;67;31;;171;151800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:05:27;67;33;;169;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:07:51;65;30;;161;147428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:10:22;54;29;;138;152237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:12:54;57;28;;144;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:15:22;64;31;;161;149066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:17:59;55;30;;141;151236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:20:23;60;28;;149;148829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:22:53;62;30;;158;152202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:25:25;63;30;;159;150007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:27:56;64;31;;162;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:30:24;54;30;;138;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:32:55;73;30;;183;148896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:35:30;61;30;;153;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:37:55;59;31;;151;151609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:43:25;66;30;;166;149218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:45:53;62;33;;158;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:48:16;58;29;;147;149594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:50:34;62;29;;160;152681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:53:05;65;32;;164;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:55:29;58;30;;146;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T09:58:14;68;31;;173;152383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:00:43;62;31;;157;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:03:08;75;32;;188;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:05:30;74;32;;187;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:08:07;65;30;;163;148875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:10:32;68;31;;173;151709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:13:00;71;34;;180;150803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:15:38;69;31;;175;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:18:05;62;30;;156;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:20:36;54;31;;136;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:23:04;67;30;;169;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:25:37;66;31;;164;149041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:28:20;67;33;;172;152536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:30:40;63;31;;160;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:35:37;74;32;;190;152679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:38:06;65;32;;163;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:40:36;71;32;;177;148835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:43:10;55;30;;141;152128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:45:39;71;32;;179;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:48:17;68;33;;171;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T10:55:37;67;30;;168;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:00:38;63;29;;155;147480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:03:12;74;33;;191;153437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:05:45;63;32;;158;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:10:39;59;31;;146;147666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:13:24;63;32;;160;152227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:18:14;65;31;;165;151474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:20:47;68;33;;172;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:23:12;64;32;;162;150650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:28:28;62;32;;156;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:30:52;61;32;;155;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:33:29;58;31;;147;150639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:35:49;64;33;;161;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:38:17;66;33;;166;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:40:50;55;29;;139;149290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:43:25;68;33;;172;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-25T11:48:20;71;34;;175;147680
