sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2022-11-25T00:00:34;4.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:03:02;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:05:29;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:07:56;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:10:24;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:12:51;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:15:18;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:17:45;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:20:12;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:22:39;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:25:06;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:27:34;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:30:01;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:32:28;4.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:34:55;4.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:37:22;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:39:48;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:42:15;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:45:01;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:47:28;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:49:55;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:52:23;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:54:51;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:57:19;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T00:59:46;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:02:15;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:04:43;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:07:10;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:09:37;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:12:04;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:14:30;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:16:58;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:19:26;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:21:53;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:24:20;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:26:47;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:29:16;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:31:43;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:34:12;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:36:42;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:41:40;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:44:10;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:46:53;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:49:24;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:51:58;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:54:28;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:57:00;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T01:59:29;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:01:58;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:04:33;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:07:07;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:09:35;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:12:03;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:14:31;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:16:59;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:19:35;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:22:10;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:24:43;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:27:12;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:29:39;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:32:08;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:34:44;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:37:11;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:39:38;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:42:06;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:44:35;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:47:02;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:49:28;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:51:56;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:54:22;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:56:49;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T02:59:16;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:01:44;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:04:11;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:06:38;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:09:05;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:11:32;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:14:16;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:16:44;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:19:11;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:21:38;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:24:05;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:26:33;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:28:59;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:31:26;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:33:56;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:36:23;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:38:49;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:41:16;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:43:43;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:46:10;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:48:37;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:51:05;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:53:32;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:55:59;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T03:58:33;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:01:00;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:03:27;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:05:54;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:08:22;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:10:49;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:13:16;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:15:44;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:18:11;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:20:38;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:23:06;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:25:35;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:28:03;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:30:30;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:32:57;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:35:24;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:37:51;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:40:18;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:42:46;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:45:15;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:47:43;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:50:13;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:52:41;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:55:08;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T04:57:35;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:00:05;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:02:33;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:05:00;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:07:27;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:09:54;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:12:23;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:14:50;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:17:20;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:19:48;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:22:17;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:24:45;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:27:12;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:29:39;3.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:32:06;3.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:34:35;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:37:02;3.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:39:29;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:41:56;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:44:23;3.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:46:50;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:49:17;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:51:46;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:54:13;3.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:56:40;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T05:59:07;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:01:34;3.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:04:02;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:06:29;2.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:08:58;2.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:11:25;2.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:13:52;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:16:21;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:18:48;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:21:15;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:23:43;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:26:13;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:28:41;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:31:10;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:33:37;2.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:36:05;2.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:38:32;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:40:59;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:43:28;2.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:46:01;2.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:48:27;2.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:50:55;2.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:53:22;2.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:56:00;2.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T06:58:28;2.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:00:59;2.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:03:26;3.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:05:54;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:08:21;3.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:10:49;3.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:13:15;3.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:15:44;3.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:18:11;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:20:38;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:23:05;3.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:25:32;3.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:27:59;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:30:26;3.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:32:54;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:35:21;3.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:37:48;3.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:40:15;4.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:42:42;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:45:09;4.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:47:36;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:50:06;4.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:52:33;4.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:54:59;4.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:57:26;4.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T07:59:54;4.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:02:21;4.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:04:48;4.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:07:16;4.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:09:43;4.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:12:09;4.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:14:36;4.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:17:03;4.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:19:30;4.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:21:57;4.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:24:26;4.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:26:52;5.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:29:23;5.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:31:49;5.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:34:18;5.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:36:45;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:39:12;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:41:40;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:44:09;5.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:46:38;5.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:49:06;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:51:36;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:54:04;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:56:31;5.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T08:58:59;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:01:26;5.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:03:55;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:06:23;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:08:52;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:11:19;5.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:13:46;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:16:14;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:18:41;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:21:12;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:23:39;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:26:06;5.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:28:34;5.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:31:06;5.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:33:35;5.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:36:02;5.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:38:30;5.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:41:00;5.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:43:38;5.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:46:45;6.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:49:32;6.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:52:09;6.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:54:40;6.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:57:20;6.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T09:59:58;5.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:02:31;5.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:05:06;5.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:07:37;6.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:10:09;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:12:43;6.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:15:14;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:17:45;6.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:20:20;6.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:22:50;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:25:20;6.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:27:51;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:30:23;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:32:54;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:35:31;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:38:01;6.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:40:29;6.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:42:56;6.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:45:28;6.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:48:13;6.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:50:58;6.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:53:28;6.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:55:59;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T10:58:31;7.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:01:12;7.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:03:40;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:06:28;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:08:56;7.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:11:23;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:13:57;7.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:16:28;7.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:18:56;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:21:31;7.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:23:59;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:26:28;7.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:29:03;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:31:33;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:34:09;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:37:07;7.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:42:56;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:45:36;7.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:48:20;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:50:55;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:53:29;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:56:03;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T11:58:41;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:01:23;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:03:57;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:06:27;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:09:00;8.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:11:32;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:14:04;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:16:35;8.70;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:19:09;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:21:43;8.90;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:24:20;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:26:56;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:29:30;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:32:11;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:34:49;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:37:23;9.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:39:59;9.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:42:28;9.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:45:01;10.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:47:28;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:49:56;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:52:42;10.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:55:16;11.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T12:58:08;11.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:00:53;11.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:03:55;12.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:06:49;11.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:09:45;11.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:12:29;11.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:18:06;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:20:42;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:23:25;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:29:06;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:31:58;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:34:27;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:36:55;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:39:31;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:42:00;10.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:44:29;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:47:21;10.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:49:51;10.40;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:52:45;10.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:55:27;9.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T13:58:15;9.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:01:03;9.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:03:46;9.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:06:37;8.80;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:09:16;8.60;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:15:03;8.50;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:20:38;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:23:34;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:26:09;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:28:41;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:31:12;8.00;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:33:46;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:36:20;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:38:51;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:41:22;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:43:54;8.30;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:46:22;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:48:54;8.20;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:51:24;8.10;99.90
16966;DHT22;8599;47.852;12.070;2022-11-25T14:53:52;8.10;99.90
