sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:00:53;21.76;16.09;14.50;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:03:23;22.04;16.31;14.69;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:05:53;22.01;16.27;14.66;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:08:23;21.59;15.96;14.37;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:10:59;21.33;15.79;14.21;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:13:29;23.11;17.09;15.39;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:16:00;21.71;16.06;14.43;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:18:30;21.99;16.27;14.64;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:21:04;21.24;15.70;14.14;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:23:35;20.39;15.07;13.56;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:26:10;19.82;14.65;13.19;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:28:41;21.54;15.93;14.34;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:31:14;20.23;14.95;13.46;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:33:45;20.85;15.40;13.89;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:36:15;20.99;15.51;13.96;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:38:51;20.72;15.33;13.81;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:41:25;19.64;14.52;13.09;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:44:09;20.31;15.01;13.54;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:46:53;20.44;15.11;13.61;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:49:23;20.47;15.12;13.64;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:51:53;20.85;15.41;13.89;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:54:23;20.52;15.18;13.67;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:56:57;20.81;15.38;13.85;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T00:59:27;22.56;16.68;15.02;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:01:57;21.82;16.15;14.54;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:04:27;22.99;17.00;15.31;0.24;0.24;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:06:57;21.22;15.69;14.12;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:09:27;12.24;9.06;8.14;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:12:00;14.35;10.61;9.55;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:14:31;15.32;11.31;10.19;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:17:01;10.32;7.61;6.86;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:19:31;20.74;15.34;13.84;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:22:04;15.41;11.38;10.25;0.14;0.14;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:24:35;11.04;8.16;7.34;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:27:07;20.84;15.41;13.87;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:29:37;23.09;17.06;15.37;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:32:08;22.39;16.56;14.91;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:34:37;22.48;16.60;14.95;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:37:07;23.24;17.18;15.48;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:39:37;23.79;17.59;15.85;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:42:10;24.39;18.04;16.24;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:44:40;21.64;15.99;14.41;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:47:11;24.29;17.96;16.18;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:49:49;23.52;17.39;15.67;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:52:26;24.01;17.76;15.99;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:55:00;23.83;17.62;15.86;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T01:57:36;23.79;17.60;15.86;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:00:11;22.71;16.79;15.11;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:02:42;23.21;17.15;15.46;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:05:13;22.66;16.77;15.11;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:07:50;23.22;17.17;15.46;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:10:23;23.14;17.12;15.41;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:13:00;24.64;18.21;16.42;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:15:30;23.78;17.58;15.84;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:18:03;23.66;17.49;15.77;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:20:33;24.44;18.06;16.27;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:23:04;22.94;16.96;15.29;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:25:46;22.49;16.64;14.98;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:28:17;24.52;18.12;16.33;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:30:49;13.34;9.84;8.86;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:33:20;31.93;23.61;21.27;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:35:51;9.74;7.19;6.45;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:38:34;23.30;17.22;15.52;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:41:10;21.48;15.90;14.30;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:43:43;22.32;16.51;14.86;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:46:15;21.54;15.93;14.35;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:48:46;20.54;15.19;13.68;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:51:17;22.82;16.85;15.21;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:53:49;22.36;16.54;14.89;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:56:23;22.42;16.59;14.93;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T02:58:54;21.84;16.14;14.53;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:01:24;20.47;15.14;13.62;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:03:54;21.83;16.13;14.52;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:06:24;20.88;15.44;13.91;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:08:55;20.57;15.22;13.70;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:11:28;21.96;16.24;14.64;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:14:10;22.09;16.33;14.70;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:16:41;22.11;16.36;14.73;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:19:11;22.66;16.76;15.08;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:21:41;9.98;7.38;6.63;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:24:11;9.79;7.23;6.52;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:26:43;10.45;7.72;6.93;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:29:13;22.59;16.71;15.04;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:31:43;21.69;16.03;14.44;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:34:13;22.24;16.45;14.81;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:36:43;21.59;15.96;14.36;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:39:13;20.54;15.20;13.69;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:41:45;20.64;15.26;13.75;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:44:15;20.80;15.39;13.86;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:46:45;22.19;16.40;14.77;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:49:15;22.16;16.39;14.75;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:51:46;21.24;15.71;14.16;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:54:16;20.73;15.31;13.80;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:56:49;20.99;15.50;13.97;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T03:59:19;20.97;15.50;13.96;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:01:49;21.60;15.96;14.39;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:04:19;21.63;15.99;14.39;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:06:49;22.30;16.48;14.84;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:09:19;22.21;16.42;14.79;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:11:53;20.73;15.32;13.81;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:14:35;21.81;16.12;14.53;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:17:05;19.26;14.24;12.82;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:19:35;9.37;6.91;6.24;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:22:05;9.83;7.26;6.54;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:24:35;10.23;7.56;6.81;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:27:08;10.94;8.09;7.29;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:29:38;9.81;7.25;6.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:32:07;21.40;15.80;14.26;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:34:38;21.06;15.58;14.02;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:37:08;21.43;15.86;14.28;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:39:38;21.19;15.65;14.11;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:42:10;21.64;15.99;14.41;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:44:53;35.25;26.08;23.47;0.35;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:47:23;37.12;27.45;24.73;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:49:53;28.28;20.91;18.83;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:52:23;24.31;17.98;16.19;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:54:53;22.29;16.50;14.84;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:57:25;11.09;8.19;7.37;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T04:59:55;11.54;8.52;7.67;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:02:26;10.32;7.64;6.86;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:04:57;12.59;9.31;8.39;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:07:27;23.56;17.44;15.69;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:09:57;21.01;15.54;14.01;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:12:30;20.89;15.46;13.91;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:15:00;21.22;15.69;14.14;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:17:31;10.97;8.12;7.30;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:20:01;10.41;7.70;6.92;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:22:32;10.65;7.86;7.06;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:25:03;9.17;6.78;6.10;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:27:36;23.55;17.42;15.68;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:30:07;23.41;17.31;15.59;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:32:38;22.84;16.87;15.21;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:35:09;10.97;8.10;7.29;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:37:39;14.72;10.88;9.80;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:40:10;11.61;8.58;7.71;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:42:43;9.85;7.27;6.54;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:45:13;10.38;7.69;6.91;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:47:43;11.43;8.41;7.59;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:50:13;10.60;7.84;7.05;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:52:43;15.18;11.22;10.11;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:55:13;42.54;31.46;28.34;0.41;0.41;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T05:57:46;25.36;18.75;16.90;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:00:16;16.16;11.96;10.75;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:02:48;11.26;8.33;7.49;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:05:18;10.91;8.05;7.26;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:07:48;11.12;8.22;7.39;0.11;0.11;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:10:18;11.77;8.71;7.85;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:12:50;11.70;8.65;7.80;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:15:21;23.16;17.12;15.41;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:17:51;23.44;17.32;15.60;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:20:20;11.19;8.26;7.44;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:22:52;28.10;20.79;18.71;0.28;0.28;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:25:22;17.56;12.99;11.70;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:27:54;24.23;17.91;16.14;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:30:24;16.07;11.88;10.70;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:32:55;10.58;7.82;7.03;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:35:25;11.56;8.55;7.70;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:37:55;10.26;7.59;6.82;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:40:27;23.62;17.46;15.72;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:43:00;24.39;18.04;16.25;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:45:30;23.99;17.76;15.99;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:48:01;23.32;17.24;15.53;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:50:30;23.84;17.61;15.86;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:53:01;23.58;17.45;15.71;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:55:31;22.83;16.87;15.20;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T06:58:03;24.39;18.04;16.26;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:00:33;22.83;16.89;15.21;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:03:03;25.00;18.48;16.65;0.25;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:05:34;22.91;16.94;15.26;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:08:04;23.07;17.06;15.37;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:10:34;22.09;16.33;14.70;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:13:06;21.84;16.15;14.55;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:15:35;21.90;16.20;14.58;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:18:05;23.13;17.10;15.41;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:20:35;23.71;17.51;15.79;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:23:05;24.71;18.26;16.44;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:25:35;25.26;18.69;16.84;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:28:07;26.63;19.68;17.72;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:30:37;26.25;19.39;17.49;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:33:08;24.79;18.33;16.49;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:35:37;23.50;17.38;15.63;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:38:07;13.93;10.27;9.26;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:40:37;11.96;8.85;7.96;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:43:10;12.61;9.32;8.39;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:45:40;12.07;8.92;8.02;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:48:10;12.63;9.32;8.39;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:50:39;19.04;14.09;12.66;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:53:11;11.48;8.47;7.63;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:55:41;11.54;8.53;7.67;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T07:58:13;22.14;16.36;14.74;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:00:43;22.16;16.39;14.76;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:03:13;22.64;16.75;15.09;0.24;0.24;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:05:43;22.29;16.49;14.84;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:08:13;25.08;18.55;16.70;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:10:43;23.88;17.66;15.90;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:13:15;24.71;18.28;16.46;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:15:45;23.19;17.13;15.42;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:18:15;22.64;16.73;15.06;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:20:45;23.30;17.24;15.51;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:23:15;23.22;17.17;15.45;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:25:45;23.28;17.21;15.49;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:28:17;24.42;18.07;16.27;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:30:47;23.79;17.59;15.84;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:33:17;25.45;18.83;16.97;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:35:51;23.47;17.36;15.63;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:38:21;14.23;10.54;9.48;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:40:51;18.13;13.41;12.06;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:43:24;12.72;9.41;8.46;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:45:54;13.86;10.24;9.24;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:48:25;15.30;11.31;10.17;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:50:55;13.79;10.19;9.17;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:53:24;15.04;11.12;10.01;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:55:54;12.73;9.42;8.48;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T08:58:27;12.84;9.49;8.54;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:00:57;11.23;8.29;7.45;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:03:27;12.25;9.04;8.16;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:06:01;11.77;8.71;7.84;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:08:32;10.85;8.01;7.21;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:11:02;10.27;7.60;6.82;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:13:36;14.06;10.39;9.34;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:16:06;13.01;9.61;8.66;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:18:37;11.56;8.54;7.69;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:21:08;11.82;8.73;7.88;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:23:39;12.92;9.54;8.60;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:26:11;11.96;8.84;7.96;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:28:51;11.66;8.62;7.76;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:31:21;11.91;8.81;7.93;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:33:52;13.54;10.00;8.99;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:36:22;12.64;9.33;8.41;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:38:53;10.88;8.04;7.23;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:41:26;24.29;17.95;16.18;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:44:24;23.05;17.05;15.35;0.24;0.24;0.24
