sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64638;HTU21D;51049;45.046;38.950;2022-11-25T00:22:25;10.86;60.63
64638;HTU21D;51049;45.046;38.950;2022-11-25T00:30:19;10.88;60.65
64638;HTU21D;51049;45.046;38.950;2022-11-25T00:44:42;10.92;60.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T00:52:07;10.95;60.71
64638;HTU21D;51049;45.046;38.950;2022-11-25T00:55:11;10.95;60.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:02:52;10.93;60.77
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:06:12;10.90;60.84
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:12:56;10.87;60.89
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:28:02;10.82;61.01
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:39:27;10.79;61.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:42:07;10.79;61.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T01:55:46;10.74;61.18
64638;HTU21D;51049;45.046;38.950;2022-11-25T02:14:55;10.65;61.31
64638;HTU21D;51049;45.046;38.950;2022-11-25T02:18:35;10.64;61.33
64638;HTU21D;51049;45.046;38.950;2022-11-25T02:26:04;10.63;61.38
64638;HTU21D;51049;45.046;38.950;2022-11-25T02:56:06;10.64;61.46
64638;HTU21D;51049;45.046;38.950;2022-11-25T02:59:19;10.64;61.48
64638;HTU21D;51049;45.046;38.950;2022-11-25T03:17:58;10.59;61.59
64638;HTU21D;51049;45.046;38.950;2022-11-25T03:24:53;10.57;61.64
64638;HTU21D;51049;45.046;38.950;2022-11-25T03:35:41;10.56;61.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T03:42:55;10.58;61.76
64638;HTU21D;51049;45.046;38.950;2022-11-25T03:53:11;10.62;61.77
64638;HTU21D;51049;45.046;38.950;2022-11-25T04:04:45;10.67;61.81
64638;HTU21D;51049;45.046;38.950;2022-11-25T04:07:58;10.68;61.83
64638;HTU21D;51049;45.046;38.950;2022-11-25T04:11:02;10.67;61.86
64638;HTU21D;51049;45.046;38.950;2022-11-25T05:21:20;10.34;62.50
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:03:57;10.45;62.74
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:18:49;10.45;62.89
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:25:18;10.45;62.97
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:36:44;10.49;63.05
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:39:41;10.50;63.02
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:42:49;10.49;63.09
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:46:01;10.52;63.08
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:49:27;10.52;63.03
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:52:18;10.51;63.08
64638;HTU21D;51049;45.046;38.950;2022-11-25T06:58:21;10.52;63.18
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:10:13;10.58;63.18
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:13:26;10.56;63.18
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:16:12;10.56;63.23
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:19:31;10.54;63.31
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:22:27;10.52;63.36
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:38:59;10.51;63.50
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:41:43;10.50;63.59
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:44:35;10.50;63.68
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:47:45;10.54;63.69
64638;HTU21D;51049;45.046;38.950;2022-11-25T07:54:51;10.60;63.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:00:54;10.66;63.64
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:03:48;10.69;63.60
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:26:49;10.80;63.76
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:29:45;10.82;63.78
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:36:01;10.84;63.87
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:43:08;10.85;63.88
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:46:35;10.84;64.00
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:50:28;10.84;64.04
64638;HTU21D;51049;45.046;38.950;2022-11-25T08:56:45;10.86;64.06
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:02:34;10.90;64.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:05:42;10.94;64.10
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:12:28;11.04;64.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:16:03;11.15;64.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:18:45;11.25;64.01
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:21:35;11.33;63.96
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:31:48;11.71;63.82
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:38:47;11.94;63.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:45:31;12.13;63.65
64638;HTU21D;51049;45.046;38.950;2022-11-25T09:56:26;12.44;63.60
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:03:49;12.66;63.51
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:11:14;12.97;63.89
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:29:50;14.18;62.86
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:36:59;13.86;63.23
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:39:58;13.76;63.37
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:43:20;13.64;63.50
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:53:26;13.53;63.60
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:56:19;13.58;63.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T10:59:35;13.79;63.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T11:02:27;14.05;63.40
64638;HTU21D;51049;45.046;38.950;2022-11-25T11:08:47;15.62;62.63
64638;HTU21D;51049;45.046;38.950;2022-11-25T11:28:44;17.33;61.79
64638;HTU21D;51049;45.046;38.950;2022-11-25T11:31:28;18.06;60.99
64638;HTU21D;51049;45.046;38.950;2022-11-25T11:55:35;15.75;62.19
64638;HTU21D;51049;45.046;38.950;2022-11-25T12:06:14;15.13;62.61
64638;HTU21D;51049;45.046;38.950;2022-11-25T12:09:22;14.97;62.69
64638;HTU21D;51049;45.046;38.950;2022-11-25T12:16:04;14.71;62.83
64638;HTU21D;51049;45.046;38.950;2022-11-25T12:19:29;14.59;62.83
64638;HTU21D;51049;45.046;38.950;2022-11-25T12:28:56;14.37;62.86
64638;HTU21D;51049;45.046;38.950;2022-11-25T12:46:34;13.77;63.28
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:11:19;13.37;63.47
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:18:25;13.19;63.61
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:25:02;12.97;63.79
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:28:45;12.88;63.89
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:31:53;12.79;63.96
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:38:38;12.64;64.10
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:45:44;12.50;64.20
64638;HTU21D;51049;45.046;38.950;2022-11-25T13:59:12;12.20;64.47
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:01:28;12.16;64.50
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:04:37;12.12;64.59
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:18:49;11.86;64.72
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:25:14;11.84;64.77
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:34:58;11.81;64.80
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:38:06;11.78;64.88
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:47:24;11.73;64.94
64638;HTU21D;51049;45.046;38.950;2022-11-25T14:57:08;11.72;65.04
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:12:02;11.62;65.09
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:14:55;11.57;65.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:17:37;11.54;65.17
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:20:21;11.51;65.26
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:23:44;11.48;65.34
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:26:22;11.49;65.34
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:29:00;11.49;65.39
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:31:39;11.52;65.40
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:34:15;11.54;65.40
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:36:48;11.52;65.41
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:41:53;11.54;65.52
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:47:56;11.56;65.43
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:50:26;11.57;65.45
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:53:05;11.58;65.49
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:55:44;11.57;65.53
64638;HTU21D;51049;45.046;38.950;2022-11-25T15:58:22;11.60;65.53
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:03:49;11.59;65.53
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:06:24;11.60;65.55
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:11:29;11.62;65.59
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:14:27;11.64;65.62
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:17:00;11.66;65.60
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:19:32;11.68;65.58
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:22:02;11.69;65.59
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:24:35;11.71;65.61
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:27:24;11.74;65.62
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:29:54;11.75;65.57
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:32:27;11.76;65.60
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:37:56;11.79;65.63
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:40:26;11.81;65.64
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:42:54;11.82;65.64
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:45:26;11.83;65.64
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:47:53;11.83;65.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:50:27;11.85;65.68
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:53:05;11.84;65.68
64638;HTU21D;51049;45.046;38.950;2022-11-25T16:55:44;11.84;65.72
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:01:13;11.83;65.69
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:03:41;11.83;65.69
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:06:28;11.84;65.81
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:09:02;11.84;65.76
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:12:09;11.79;65.82
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:14:36;11.79;65.80
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:17:15;11.74;65.82
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:19:46;11.71;65.85
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:22:17;11.63;65.91
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:24:45;11.58;65.99
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:27:29;11.53;66.07
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:30:22;11.44;66.11
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:33:13;11.37;66.20
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:35:43;11.30;66.27
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:38:19;11.26;66.34
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:40:48;11.20;66.40
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:43:19;11.17;66.42
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:45:49;11.12;66.46
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:48:16;11.08;66.51
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:50:45;11.04;66.55
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:53:12;11.00;66.59
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:55:42;10.96;66.62
64638;HTU21D;51049;45.046;38.950;2022-11-25T17:58:12;10.92;66.67
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:00:45;10.89;66.69
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:03:15;10.85;66.71
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:05:49;10.83;66.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:08:19;10.81;66.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:10:46;10.78;66.74
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:13:12;10.75;66.78
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:15:43;10.71;66.80
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:18:22;10.69;66.82
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:20:51;10.66;66.84
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:23:18;10.63;66.79
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:25:47;10.58;66.81
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:28:25;10.57;66.83
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:31:17;10.53;66.88
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:33:44;10.51;66.87
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:36:11;10.49;66.89
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:38:39;10.45;66.92
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:41:19;10.42;66.95
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:43:46;10.41;67.00
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:46:13;10.38;66.99
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:48:39;10.36;67.04
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:51:10;10.34;67.08
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:53:38;10.30;67.09
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:56:11;10.28;67.13
64638;HTU21D;51049;45.046;38.950;2022-11-25T18:58:42;10.26;67.14
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:01:12;10.24;67.18
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:03:39;10.23;67.21
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:06:08;10.20;67.24
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:08:48;10.19;67.27
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:11:22;10.16;67.25
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:13:51;10.12;67.28
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:16:21;10.12;67.33
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:19:01;10.10;67.33
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:21:33;10.08;67.32
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:24:09;10.06;67.34
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:26:46;10.01;67.35
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:29:45;9.96;67.39
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:32:23;9.95;67.43
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:34:57;9.89;67.46
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:37:30;9.86;67.50
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:40:00;9.83;67.53
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:42:27;9.82;67.55
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:44:56;9.77;67.55
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:47:28;9.76;67.61
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:50:26;9.76;67.64
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:52:53;9.76;67.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:55:24;9.75;67.66
64638;HTU21D;51049;45.046;38.950;2022-11-25T19:57:57;9.72;67.67
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:00:29;9.71;67.69
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:02:55;9.70;67.70
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:05:28;9.69;67.72
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:07:55;9.68;67.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:10:27;9.69;67.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:12:59;9.70;67.74
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:15:30;9.71;67.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:17:59;9.72;67.72
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:20:27;9.70;67.71
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:23:09;9.70;67.75
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:25:41;9.69;67.76
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:30:40;9.63;67.80
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:33:06;9.62;67.83
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:35:33;9.59;67.88
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:37:59;9.56;67.91
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:40:38;9.56;67.93
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:45:52;9.55;67.97
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:48:27;9.54;68.00
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:51:09;9.55;68.00
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:53:47;9.57;68.01
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:56:16;9.61;67.96
64638;HTU21D;51049;45.046;38.950;2022-11-25T20:58:43;9.63;67.94
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:01:20;9.64;67.92
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:03:48;9.65;67.91
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:06:25;9.68;67.93
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:08:53;9.68;67.91
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:11:35;9.69;67.91
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:14:10;9.67;67.94
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:16:40;9.67;67.94
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:19:12;9.68;67.96
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:21:44;9.65;67.97
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:24:25;9.65;68.00
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:27:05;9.64;68.00
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:29:40;9.64;68.02
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:32:29;9.63;68.05
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:35:15;9.63;68.05
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:37:42;9.62;68.04
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:43:28;9.64;68.04
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:46:06;9.66;68.03
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:48:40;9.66;68.04
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:51:14;9.68;68.07
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:53:47;9.69;68.06
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:56:31;9.71;68.05
64638;HTU21D;51049;45.046;38.950;2022-11-25T21:59:01;9.74;68.03
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:01:27;9.76;68.05
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:03:57;9.76;68.05
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:06:28;9.77;68.10
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:09:01;9.78;68.08
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:11:32;9.79;68.07
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:14:05;9.81;68.08
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:16:34;9.81;68.08
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:19:10;9.82;68.13
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:21:44;9.83;68.13
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:24:17;9.84;68.17
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:26:45;9.85;68.26
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:29:14;9.86;68.17
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:31:44;9.86;68.17
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:34:19;9.88;68.26
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:36:46;9.89;68.24
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:39:17;9.90;68.21
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:42:04;9.89;68.21
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:44:50;9.91;68.20
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:47:39;9.89;68.23
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:50:16;9.91;68.23
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:52:43;9.91;68.22
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:55:20;9.92;68.25
64638;HTU21D;51049;45.046;38.950;2022-11-25T22:57:48;9.93;68.24
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:00:20;9.93;68.27
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:02:50;9.94;68.27
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:05:34;9.94;68.29
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:08:22;9.94;68.29
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:11:20;9.95;68.28
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:13:54;9.95;68.27
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:16:35;9.94;68.30
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:19:09;9.96;68.33
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:21:54;9.95;68.32
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:24:20;9.97;68.37
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:26:49;9.97;68.37
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:29:18;9.98;68.38
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:31:47;9.99;68.36
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:34:14;9.98;68.38
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:36:45;9.98;68.39
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:39:20;9.98;68.41
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:41:53;9.97;68.41
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:44:30;9.97;68.44
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:47:24;9.96;68.45
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:49:51;9.97;68.45
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:52:29;9.96;68.45
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:54:57;9.95;68.45
64638;HTU21D;51049;45.046;38.950;2022-11-25T23:57:31;9.94;68.46
