sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:10:42;-21;-34;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:15:42;-21;-34;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:20:42;-23;-33;49;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:25:42;-23;-33;49;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:30:49;-18;-33;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:35:49;-18;-33;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:40:50;-22;-33;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:45:49;-22;-33;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:50:42;-18;-32;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T00:55:42;-18;-32;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:00:42;-22;-32;35;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:05:42;-22;-32;35;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:10:56;-22;-32;34;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:15:49;-22;-32;34;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:20:42;-22;-33;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:25:42;-22;-33;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:30:57;-24;-33;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:35:49;-24;-33;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:40:42;-24;-33;29;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:45:42;-24;-33;29;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:50:42;-23;-33;29;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T01:55:43;-23;-33;29;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:00:42;-24;-33;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:05:45;-24;-33;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:10:42;-24;-33;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:15:42;-24;-33;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:20:42;-23;-32;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:25:42;-23;-32;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:30:42;-21;-32;46;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:35:42;-21;-32;46;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:40:43;-22;-32;30;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:45:46;-22;-32;30;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:50:42;-22;-32;30;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T02:55:42;-22;-32;30;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:10:42;-22;-32;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:15:42;-22;-32;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:20:42;-21;-33;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:25:42;-21;-33;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:30:42;-23;-33;30;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:35:42;-23;-33;30;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:40:42;-24;-33;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T03:45:42;-24;-33;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:10:42;-24;-34;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:15:43;-24;-34;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:20:42;-22;-33;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:25:42;-22;-33;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:30:42;-24;-33;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:35:42;-24;-33;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:40:42;-23;-33;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:45:42;-23;-33;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:50:42;-21;-33;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T04:55:42;-21;-33;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:00:42;-16;-34;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:05:42;-16;-34;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:10:49;-22;-34;38;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:15:49;-22;-34;38;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:20:42;-26;-35;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:25:42;-26;-35;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:30:42;-24;-35;39;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:35:42;-24;-35;39;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:40:42;-14;-32;106;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:45:42;-14;-32;106;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:50:49;-9;-32;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T05:55:52;-9;-32;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:00:42;-16;-33;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:05:42;-16;-33;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:10:42;-22;-33;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:15:43;-22;-33;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:20:42;-15;-33;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:25:42;-15;-33;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:30:42;-5;-34;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:35:42;-5;-34;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:40:42;-17;-34;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:45:42;-17;-34;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:50:42;-18;-35;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T06:55:42;-18;-35;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:00:42;-20;-37;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:05:42;-20;-37;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:10:42;-12;-34;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:15:42;-12;-34;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:20:42;-18;-34;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:25:42;-18;-34;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:40:42;-8;-35;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:45:42;-8;-35;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:50:42;-16;-37;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T07:55:42;-16;-37;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:00:42;-16;-38;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:05:42;-16;-38;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:10:42;-14;-40;78;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:15:42;-14;-40;78;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:20:42;8;-34;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:25:42;8;-34;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:30:42;-5;-30;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:35:42;-5;-30;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:40:42;16;-24;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:45:42;16;-24;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:50:44;-16;-Infinity;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T08:55:42;-16;-Infinity;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:00:42;-63;-Infinity;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:05:42;-63;-Infinity;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:10:42;-Infinity;-Infinity;-48;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:15:42;-Infinity;-Infinity;-48;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:20:42;0;-29;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:25:49;0;-29;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:30:42;-73;-Infinity;78;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:35:42;-73;-Infinity;78;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:40:44;-Infinity;-Infinity;-183;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:45:45;-Infinity;-Infinity;-183;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:50:45;-Infinity;-Infinity;0;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T09:55:43;-Infinity;-Infinity;0;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:00:43;-53;-Infinity;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:05:42;-53;-Infinity;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:10:42;-1;-19;117;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:15:42;-1;-19;117;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:20:42;14;-16;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:25:43;14;-16;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:40:42;27;-10;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:45:44;27;-10;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:50:43;-18;-Infinity;105;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T10:55:55;-18;-Infinity;105;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:10:42;-118;-Infinity;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:15:43;-118;-Infinity;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:20:44;3;-22;100;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:25:43;3;-22;100;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:30:51;7;-29;99;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:35:46;7;-29;99;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:40:43;14;-20;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:45:46;14;-20;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:50:42;1;-30;96;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T11:55:47;1;-30;96;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:10:42;4;-19;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:15:43;4;-19;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:20:43;-109;-Infinity;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:25:42;-109;-Infinity;32;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:30:44;-14;-36;103;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:35:44;-14;-36;103;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:40:44;0;-30;84;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:45:42;0;-30;84;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:50:44;-90;-153;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T12:55:42;-90;-153;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:00:48;-213;-Infinity;-43;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:05:51;-213;-Infinity;-43;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:10:45;-30;-Infinity;99;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:15:42;-30;-Infinity;99;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:20:43;7;-26;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:25:42;7;-26;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:30:42;-32;-Infinity;84;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:35:46;-32;-Infinity;84;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:40:42;-14;-33;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T13:45:42;-14;-33;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:00:46;-11;-32;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:05:46;-11;-32;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:10:43;-13;-32;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:15:43;-13;-32;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:30:42;-17;-33;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:35:43;-17;-33;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:40:43;-15;-33;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T14:45:42;-15;-33;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:00:48;9;-29;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:05:41;9;-29;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:10:42;-109;-Infinity;7;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:15:43;-109;-Infinity;7;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:20:43;-213;-Infinity;13;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:25:47;-213;-Infinity;13;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:50:41;10;-26;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T15:55:41;10;-26;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:00:41;-6;-25;93;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:05:50;-6;-25;93;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:10:49;1;-26;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:15:42;1;-26;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:20:49;-4;-26;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:25:48;-4;-26;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:30:41;-6;-26;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:35:41;-6;-26;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:40:41;-8;-26;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:45:41;-8;-26;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:50:41;-12;-26;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T16:55:42;-12;-26;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:00:42;-7;-25;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:05:41;-7;-25;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:10:41;9;-27;109;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:15:41;9;-27;109;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:20:41;-3;-26;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:25:41;-3;-26;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:30:41;-2;-26;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:35:41;-2;-26;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:40:41;-7;-25;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T17:45:42;-7;-25;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:00:42;-9;-26;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:05:41;-9;-26;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:10:41;0;-26;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:15:41;0;-26;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:20:41;-1;-25;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:25:41;-1;-25;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:30:41;3;-24;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:35:42;3;-24;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:40:42;-2;-26;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:45:41;-2;-26;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:50:42;3;-22;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T18:55:41;3;-22;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:00:41;3;-26;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:05:41;3;-26;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:10:42;-7;-27;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:15:42;-7;-27;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:20:48;-5;-27;85;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:25:48;-5;-27;85;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:30:41;-1;-27;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:35:41;-1;-27;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:40:41;0;-27;83;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:45:41;0;-27;83;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:50:41;-2;-27;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T19:55:41;-2;-27;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:00:41;-9;-29;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:05:41;-9;-29;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:10:41;-11;-29;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:15:41;-11;-29;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:20:41;-13;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:25:42;-13;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:30:41;-12;-29;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:35:41;-12;-29;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:40:42;-1;-29;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:45:41;-1;-29;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:50:41;-11;-30;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T20:55:41;-11;-30;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:00:41;-10;-29;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:05:41;-10;-29;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:10:41;-11;-30;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:15:41;-11;-30;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:20:41;-3;-28;67;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:25:41;-3;-28;67;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:30:41;-15;-32;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:35:42;-15;-32;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:40:42;-19;-33;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:45:41;-19;-33;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:50:41;-23;-35;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T21:55:41;-23;-35;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T22:00:41;-21;-35;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T22:05:41;-21;-35;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T22:10:42;-22;-39;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T22:15:41;-22;-39;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T22:20:41;-25;-41;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-25T22:25:41;-25;-41;58;;
