sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-11-25T00:01:35;8.85;;;5.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:04:02;10.00;;;6.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:06:32;8.43;;;5.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:08:59;8.35;;;5.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:11:26;10.48;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:13:52;9.27;;;5.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:16:19;9.80;;;6.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:18:46;9.52;;;6.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:21:13;9.00;;;6.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:23:39;9.70;;;6.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:26:13;8.68;;;6.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:28:39;11.60;;;6.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:31:10;10.13;;;5.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:33:36;9.57;;;6.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:36:03;10.70;;;6.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:38:29;10.18;;;6.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:40:55;9.05;;;5.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:43:47;8.50;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:46:32;8.15;;;5.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:48:57;10.38;;;6.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:51:23;9.13;;;5.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:53:49;8.68;;;5.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:56:15;9.68;;;6.28;;
53654;SDS011;39558;52.028;8.536;2022-11-25T00:58:41;10.52;;;5.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:01:07;8.65;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:03:33;11.10;;;6.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:06:05;10.20;;;6.05;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:08:32;8.90;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:10:59;10.32;;;6.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:13:24;9.02;;;5.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:15:50;9.82;;;6.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:18:16;8.85;;;6.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:20:42;8.50;;;5.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:23:08;9.00;;;5.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:25:37;9.15;;;5.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:28:04;9.93;;;5.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:30:30;9.48;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:32:56;8.52;;;6.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:35:22;9.75;;;5.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:37:48;9.20;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:40:14;9.57;;;5.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:42:44;9.10;;;5.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:47:50;9.18;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:50:19;8.98;;;5.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:52:47;9.18;;;5.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:55:16;9.07;;;5.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T01:57:44;10.52;;;5.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:00:11;8.23;;;5.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:02:37;8.23;;;5.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:05:08;7.95;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:07:36;8.50;;;5.07;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:10:04;10.30;;;6.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:12:31;9.60;;;5.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:14:57;8.52;;;5.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:17:24;9.05;;;5.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:22:50;9.68;;;6.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:25:15;8.00;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:27:41;8.88;;;5.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:30:08;7.75;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:32:34;7.68;;;5.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:35:00;7.93;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:37:26;9.10;;;5.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:39:53;9.50;;;5.82;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:42:19;8.45;;;5.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:44:46;10.02;;;6.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:47:13;9.25;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:49:39;7.53;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:52:05;9.60;;;5.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:54:31;8.80;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:56:57;8.20;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T02:59:23;9.00;;;5.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:01:49;9.75;;;6.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:04:14;9.07;;;5.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:06:40;8.20;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:09:06;9.60;;;5.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:11:32;9.13;;;5.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:14:17;9.50;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:16:43;9.10;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:19:08;9.18;;;5.82;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:21:34;8.23;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:24:00;7.90;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:26:26;8.98;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:28:52;8.25;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:31:18;8.82;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:33:44;8.10;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:36:10;8.40;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:38:36;7.95;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:41:02;8.73;;;5.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:43:27;8.70;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:45:53;6.78;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:48:19;8.02;;;5.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:50:46;10.05;;;5.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:53:13;7.20;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:55:39;8.15;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T03:58:05;6.93;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:00:30;7.72;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:02:57;8.35;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:05:23;7.32;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:07:49;7.93;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:10:15;7.43;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:12:41;7.38;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:15:13;7.30;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:17:39;6.35;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:20:05;7.22;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:22:32;7.70;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:24:58;6.82;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:27:23;7.45;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:29:49;7.82;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:32:15;6.47;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:34:41;6.68;;;4.28;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:37:07;8.10;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:39:33;7.28;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:41:59;6.68;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:44:43;8.13;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:47:09;7.60;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:49:35;6.18;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:52:01;5.70;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:54:27;6.40;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:56:53;5.60;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T04:59:18;7.00;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:02:04;7.07;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:04:30;6.95;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:06:56;8.75;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:09:21;7.80;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:11:47;7.82;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:14:13;6.45;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:16:39;5.97;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:19:05;6.57;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:21:31;6.70;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:23:57;6.32;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:26:23;6.57;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:28:49;7.32;;;4.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:31:15;6.80;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:33:41;7.85;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:36:07;7.28;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:38:33;6.20;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:41:00;7.43;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:43:26;6.78;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:45:52;7.40;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:48:18;7.07;;;4.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:50:44;7.88;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:53:10;6.55;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:55:36;5.90;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T05:58:02;7.25;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:00:30;7.53;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:02:55;7.85;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:05:21;6.72;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:07:47;6.55;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:10:14;8.43;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:12:40;7.05;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:15:06;8.38;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:17:32;6.55;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:19:58;8.10;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:22:24;7.57;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:24:50;7.82;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:27:15;6.97;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:29:41;7.90;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:32:07;8.00;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:34:33;9.63;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:37:00;6.35;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:39:26;7.72;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:41:52;8.00;;;4.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:44:18;7.53;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:46:43;8.45;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:49:10;8.10;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:51:36;6.57;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:54:02;7.28;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:56:28;7.38;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T06:58:54;7.72;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:01:21;8.23;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:03:48;8.63;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:06:14;8.15;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:08:41;7.65;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:11:09;8.68;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:13:36;9.05;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:16:02;9.88;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:18:33;8.77;;;5.05;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:23:25;8.68;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:25:52;7.75;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:28:18;8.40;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:30:43;8.68;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:33:09;8.50;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:35:35;7.78;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:38:01;8.23;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:40:27;7.05;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:42:53;8.13;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:45:19;7.97;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:47:45;8.13;;;4.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:50:11;9.90;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:52:38;7.72;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:55:04;9.35;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:57:30;8.82;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T07:59:57;8.73;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:02:22;7.18;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:04:48;8.77;;;4.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:07:14;8.38;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:09:40;7.70;;;4.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:12:06;8.73;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:14:32;7.15;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:16:59;7.43;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:19:25;7.25;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:21:50;7.93;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:24:18;9.23;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:26:44;7.90;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:29:11;9.52;;;5.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:31:37;8.10;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:34:04;7.25;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:36:31;7.75;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:38:58;7.90;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:41:25;6.18;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:43:52;7.28;;;3.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:46:21;8.18;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:48:47;7.10;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:51:14;7.35;;;3.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:53:40;7.32;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:56:07;6.28;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T08:58:33;9.15;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:01:00;8.02;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:03:26;7.00;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:05:53;5.95;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:08:19;7.03;;;3.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:10:45;7.45;;;4.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:13:12;8.07;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:15:38;10.02;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:18:06;7.82;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:20:33;7.82;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:23:00;6.45;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:25:26;6.45;;;3.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:27:52;6.32;;;3.33;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:30:18;7.15;;;3.50;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:32:46;8.60;;;3.53;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:35:12;6.40;;;3.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:37:38;7.55;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:40:05;6.75;;;3.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:42:45;8.38;;;3.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:45:34;6.93;;;3.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:48:28;6.40;;;3.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:56:03;6.63;;;3.53;;
53654;SDS011;39558;52.028;8.536;2022-11-25T09:58:35;5.72;;;3.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:01:05;6.63;;;3.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:03:48;7.63;;;3.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:06:16;6.55;;;3.60;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:08:44;5.85;;;3.35;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:11:15;6.57;;;3.17;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:16:27;7.15;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:19:07;7.32;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:21:36;5.32;;;3.17;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:24:03;7.45;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:26:31;6.15;;;3.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:29:05;6.45;;;3.58;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:31:36;5.13;;;3.33;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:34:08;4.97;;;3.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:36:37;5.10;;;2.95;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:39:12;5.75;;;3.60;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:41:59;8.25;;;3.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:47:18;5.80;;;3.33;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:50:01;5.68;;;3.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:52:29;6.72;;;3.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:55:08;7.50;;;3.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T10:57:34;6.05;;;3.50;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:00:00;5.72;;;3.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:02:29;6.50;;;3.55;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:04:59;6.90;;;3.75;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:07:27;7.95;;;3.55;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:09:53;6.32;;;3.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:12:21;6.68;;;3.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:14:47;7.20;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:17:21;6.80;;;3.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:20:01;6.28;;;3.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:22:27;7.38;;;3.38;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:25:07;5.75;;;3.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:27:36;4.85;;;3.53;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:30:07;7.00;;;3.25;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:32:33;6.18;;;3.40;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:35:05;5.88;;;3.17;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:37:38;5.90;;;3.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:47:56;8.77;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:50:34;5.78;;;3.03;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:53:10;4.85;;;2.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:55:46;5.57;;;3.17;;
53654;SDS011;39558;52.028;8.536;2022-11-25T11:58:25;6.40;;;3.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:01:01;6.85;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:03:29;5.60;;;3.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:06:00;6.18;;;3.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:08:30;6.15;;;3.45;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:11:01;7.15;;;3.53;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:13:40;7.53;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:16:16;6.70;;;3.60;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:18:46;5.68;;;3.20;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:23:41;5.10;;;3.15;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:26:13;4.75;;;3.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:28:44;6.43;;;3.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:31:12;5.60;;;3.22;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:33:45;6.57;;;3.88;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:36:14;5.35;;;3.42;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:38:49;6.65;;;3.42;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:44:04;7.07;;;3.60;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:48:58;6.32;;;3.78;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:51:35;5.85;;;3.55;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:56:42;8.50;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-25T12:59:18;6.00;;;3.67;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:01:54;10.60;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:07:09;7.53;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:09:42;6.80;;;3.58;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:12:16;6.05;;;3.30;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:14:59;6.22;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:17:28;6.22;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:22:40;5.30;;;3.53;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:25:20;6.93;;;3.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:32:57;6.47;;;3.47;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:37:49;6.70;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:42:47;6.97;;;3.65;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:45:27;6.18;;;3.72;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:47:54;7.18;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:50:22;7.05;;;3.85;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:52:58;9.63;;;3.75;;
53654;SDS011;39558;52.028;8.536;2022-11-25T13:55:30;6.15;;;3.67;;
