sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-07-21T00:01:35;56.58;55.45;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:03:20;56.58;55.45;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:05:07;56.57;55.44;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:06:55;56.58;55.27;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:08:40;56.57;55.46;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:10:26;56.58;55.45;57.81;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:12:11;56.58;55.37;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:13:56;56.57;55.54;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:15:42;56.57;55.52;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:17:27;56.57;55.52;57.50;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:19:13;56.57;55.46;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:20:58;56.56;55.46;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:22:46;56.57;55.45;57.47;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:24:31;56.57;55.48;57.69;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:26:17;56.59;55.39;57.78;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:28:03;56.58;55.39;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:29:48;56.58;55.53;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:31:34;56.57;55.58;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:33:19;56.57;55.49;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:35:07;56.58;55.43;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:36:53;56.58;55.48;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:38:40;56.58;55.59;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:40:26;56.57;55.45;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:42:21;56.57;55.47;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:44:19;56.58;55.13;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:46:05;56.58;55.37;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:47:50;56.59;55.41;57.69;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:49:35;56.57;55.61;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:51:20;56.58;55.56;57.95;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:53:06;56.58;55.43;57.78;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:54:53;56.58;55.30;57.70;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:56:39;56.58;55.37;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T00:58:25;56.60;55.50;58.71;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:00:15;56.58;55.57;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:03:45;56.54;54.91;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:05:31;56.56;55.53;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:07:16;56.57;55.61;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:09:02;56.58;55.55;57.40;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:10:50;56.58;55.35;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:12:36;56.58;55.49;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:14:21;56.58;55.49;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:16:07;56.58;55.50;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:17:53;56.59;55.50;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:19:38;56.58;55.47;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:21:35;56.59;55.25;57.76;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:23:21;56.58;55.62;57.48;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:25:08;56.58;55.19;57.50;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:26:54;56.59;55.33;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:30:24;56.55;55.45;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:32:09;56.59;55.54;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:33:55;56.59;55.50;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:35:40;56.58;55.53;57.87;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:37:33;56.59;55.49;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:39:19;56.59;55.43;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:41:16;56.59;55.50;57.70;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:43:14;56.58;55.25;57.86;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:44:59;56.58;55.57;57.68;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:46:46;56.59;55.43;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:48:32;56.58;55.38;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:50:17;56.59;55.38;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:52:08;56.58;55.47;57.95;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:55:41;56.54;55.38;57.69;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:57:26;56.59;55.52;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T01:59:11;56.59;55.46;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:00:57;56.60;55.55;57.71;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:02:42;56.60;55.46;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:04:27;56.61;55.47;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:06:13;56.60;55.54;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:07:58;56.59;55.41;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:11:31;56.56;54.99;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:13:16;56.59;55.50;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:15:01;56.59;55.53;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:16:46;56.59;55.57;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:18:32;56.59;55.57;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:20:17;56.60;55.51;57.48;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:22:02;56.60;55.59;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:23:47;56.60;55.07;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:25:35;56.58;55.57;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:27:20;56.59;55.44;57.48;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:29:06;56.59;55.41;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:30:51;56.60;55.40;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:32:36;56.59;55.49;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:34:21;56.60;55.39;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:36:08;56.59;55.64;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:37:53;56.59;55.51;57.71;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:39:39;56.60;55.59;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:41:26;56.59;55.43;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:43:12;56.59;55.25;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:44:57;56.60;55.45;57.74;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:46:42;56.60;55.50;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:48:27;56.60;55.47;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:50:12;56.59;55.42;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:51:55;56.60;55.49;57.44;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:53:40;56.60;55.59;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:55:26;56.60;55.31;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:57:14;56.60;55.52;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T02:58:59;56.61;55.56;57.69;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:00:49;56.60;55.58;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:02:34;56.60;55.56;57.47;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:04:19;56.59;55.46;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:06:04;56.60;55.39;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:09:32;56.56;55.47;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:11:17;56.59;55.60;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:13:05;56.60;55.56;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:14:50;56.60;55.54;57.74;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:16:36;56.60;55.37;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:18:21;56.76;55.54;69.98;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:20:09;56.91;54.12;71.50;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:21:54;57.35;53.94;75.00;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:23:39;56.72;55.46;70.80;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:25:28;56.79;55.14;71.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:27:13;56.58;55.04;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:29:01;56.60;55.15;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:30:46;56.61;54.86;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:32:31;56.62;55.32;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:34:16;56.61;55.53;57.84;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:36:03;56.60;55.38;57.73;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:37:52;56.61;55.46;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:39:37;56.62;55.46;57.68;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:41:23;56.64;55.43;60.29;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:43:08;56.62;54.59;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:44:53;56.63;55.56;57.85;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:46:38;56.74;55.61;70.90;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:48:24;56.93;55.51;73.81;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:50:09;57.02;55.32;72.74;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:51:56;56.67;53.54;65.12;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:53:41;56.70;54.65;66.02;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:55:27;56.66;55.48;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:57:12;56.68;55.23;57.98;;
73822;Laerm;62152;52.078;8.414;2022-07-21T03:58:57;56.71;54.84;57.74;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:00:46;56.85;54.51;65.97;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:02:31;56.78;55.64;66.94;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:05:59;56.66;54.09;61.15;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:07:47;56.69;55.48;62.29;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:09:33;56.75;54.22;66.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:11:18;57.44;55.61;76.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:13:08;56.76;55.59;69.99;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:14:54;56.74;54.40;70.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:16:42;56.95;55.48;73.20;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:18:27;56.65;55.14;61.89;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:20:14;56.62;55.30;58.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:21:59;56.60;55.39;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:23:44;56.60;55.29;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:25:30;56.60;55.43;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:27:15;56.60;55.57;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:29:00;56.60;55.56;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:30:45;56.60;55.47;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:32:33;56.58;55.40;57.48;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:34:19;56.59;55.38;57.46;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:36:04;56.60;55.53;57.70;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:37:51;56.58;55.43;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:39:36;56.60;55.53;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:41:22;56.61;55.50;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:43:07;56.60;55.48;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:44:52;56.59;55.54;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:46:37;56.58;55.49;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:48:25;56.60;55.64;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:50:11;56.60;55.59;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:51:56;56.60;55.51;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:53:41;56.61;55.46;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:55:26;56.61;55.61;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:57:12;56.60;55.43;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T04:58:58;56.62;55.55;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:00:44;56.60;55.40;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:02:29;56.61;55.49;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:04:16;56.61;55.30;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:06:02;56.61;55.45;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:07:47;56.61;55.44;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:11:17;56.56;55.44;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:13:02;56.60;55.54;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:14:47;56.59;55.52;57.50;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:16:32;56.59;55.40;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:18:17;56.59;55.24;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:20:07;56.60;55.42;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:21:52;56.61;55.46;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:23:38;56.62;55.61;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:25:23;56.60;55.19;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:27:08;56.61;55.63;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:28:53;56.60;55.55;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:30:38;56.61;55.55;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:32:23;56.61;55.60;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:34:08;56.61;55.61;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:35:56;56.61;55.48;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:37:41;56.60;55.25;57.86;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:39:27;56.60;55.54;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:41:12;56.61;55.44;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:42:57;56.61;55.42;57.46;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:44:42;56.61;55.45;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:46:27;56.62;55.58;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:48:13;56.61;55.22;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:49:59;56.60;55.58;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:51:46;56.60;55.44;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:53:31;56.60;55.61;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:55:16;56.61;55.50;57.73;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:57:02;56.62;55.66;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T05:58:47;56.62;55.66;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:02:17;56.57;55.00;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:04:03;56.60;55.45;57.48;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:05:48;56.60;55.39;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:07:36;56.60;55.29;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:09:21;56.60;55.60;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:11:08;56.60;55.50;57.70;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:12:53;56.60;55.53;57.86;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:16:24;56.57;55.31;57.81;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:18:12;56.60;55.55;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:19:57;56.60;55.46;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:21:42;56.61;55.51;57.69;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:23:30;56.62;55.42;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:25:16;56.62;55.50;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:27:03;56.62;55.58;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:28:48;56.61;55.46;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:30:33;56.61;55.42;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:32:18;56.61;55.54;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:34:04;56.62;55.22;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:37:34;56.57;55.01;57.51;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:39:21;56.60;55.53;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:41:06;56.61;55.59;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:42:52;56.62;55.41;59.00;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:44:37;56.61;55.39;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:46:23;56.61;55.44;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:48:09;56.61;55.47;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:49:54;56.61;55.43;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:51:39;56.61;55.56;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:53:25;56.62;55.59;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:55:13;56.61;55.42;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:56:58;56.61;55.51;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T06:58:43;56.61;55.18;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:00:28;56.60;55.28;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:02:13;56.61;55.52;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:03:58;56.61;55.52;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:05:46;56.60;55.32;57.69;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:07:31;56.61;55.22;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:09:16;56.60;55.43;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:11:05;56.59;55.43;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:12:50;56.61;55.68;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:14:36;56.59;55.51;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:16:22;56.59;55.41;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:18:07;56.60;55.43;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:19:52;56.60;55.26;58.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:21:37;56.59;55.45;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:23:22;56.60;55.51;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:25:08;56.61;55.20;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:26:57;56.60;55.56;57.65;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:28:42;56.61;55.59;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:30:27;56.59;55.43;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:32:12;56.62;55.39;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:33:57;56.61;55.42;57.67;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:35:42;56.61;55.49;57.59;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:37:27;56.61;55.38;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:39:13;56.61;55.56;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:40:58;56.61;55.45;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:42:47;56.60;55.52;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:44:32;56.60;55.51;57.76;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:46:19;56.61;55.35;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:48:05;56.61;55.62;57.70;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:49:50;56.61;55.50;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:51:35;56.62;55.51;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:53:20;56.60;55.52;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:55:07;56.60;55.50;57.50;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:56:52;56.61;55.41;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T07:58:40;56.60;55.44;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:03:54;56.57;55.08;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:05:40;56.59;55.56;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:07:25;56.58;55.59;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:10:56;56.57;55.38;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:12:42;56.58;55.50;57.73;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:14:29;56.60;55.65;57.53;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:16:14;56.59;55.38;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:18:00;56.58;55.50;57.47;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:19:45;56.59;55.48;57.60;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:21:30;56.60;55.52;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:23:15;56.60;55.50;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:25:01;56.60;55.56;58.29;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:26:46;56.60;55.49;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:28:31;56.61;55.28;57.55;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:30:19;56.62;55.59;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:32:05;56.61;55.58;57.76;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:33:50;56.60;55.51;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:35:35;56.60;55.62;57.61;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:37:20;56.60;55.52;57.77;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:39:06;56.59;55.42;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:40:52;56.61;55.53;57.70;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:42:37;56.60;55.50;57.62;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:46:11;56.57;55.21;57.49;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:47:58;56.61;55.54;57.63;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:49:46;56.60;55.36;57.86;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:51:33;56.59;55.56;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:53:20;56.61;55.42;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:55:06;56.60;55.50;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:56:51;56.60;55.58;57.93;;
73822;Laerm;62152;52.078;8.414;2022-07-21T08:58:37;56.59;55.49;57.48;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:00:22;56.60;55.49;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:02:25;56.59;55.41;57.72;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:04:24;56.60;55.38;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:06:12;56.59;55.31;57.56;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:07:58;56.60;55.37;57.64;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:09:55;56.60;55.45;57.58;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:11:44;56.60;55.62;57.57;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:13:29;56.60;55.26;57.95;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:15:16;56.60;55.51;57.54;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:17:04;56.60;55.29;57.66;;
73822;Laerm;62152;52.078;8.414;2022-07-21T09:18:52;56.61;55.54;57.58;;
