sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-07-21T00:00:40;31.43;29.91;36.43;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:02:42;30.87;29.87;31.84;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:04:43;30.92;29.92;31.94;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:06:45;30.90;29.75;32.12;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:08:54;30.99;29.89;33.57;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:10:55;30.96;29.95;32.07;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:12:56;30.91;29.91;32.14;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:14:58;30.89;29.79;32.91;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:16:59;31.11;29.85;33.11;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:19:01;31.02;29.91;39.72;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:21:03;30.94;29.90;33.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:23:04;31.17;29.91;33.50;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:25:07;30.98;29.92;34.10;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:27:09;31.18;30.02;32.46;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:29:10;31.32;30.08;33.80;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:31:11;31.31;30.18;35.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:33:13;31.05;29.84;32.44;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:35:14;31.15;30.05;44.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:37:16;32.09;30.11;36.26;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:39:17;31.52;30.08;42.90;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:41:19;31.09;30.04;33.22;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:43:20;31.80;30.06;41.88;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:45:22;31.05;29.93;33.33;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:47:27;31.00;29.81;33.20;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:49:28;31.63;29.94;34.64;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:51:30;31.38;30.05;33.62;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:53:31;31.05;30.01;34.53;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:55:32;31.08;29.85;32.14;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:57:35;31.42;29.90;34.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T00:59:38;30.95;29.83;32.60;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:01:39;31.33;30.00;36.34;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:03:41;30.98;29.77;32.70;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:05:42;34.78;29.93;41.66;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:07:47;31.04;29.82;32.35;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:09:49;30.92;29.86;32.54;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:11:51;30.94;29.91;31.99;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:13:52;31.01;29.70;37.10;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:15:54;31.02;29.84;32.92;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:17:56;31.16;29.97;33.75;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:19:57;31.13;30.13;34.34;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:21:59;31.09;29.81;34.37;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:24:03;31.18;30.09;40.05;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:26:04;31.07;29.94;35.06;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:28:06;31.35;29.94;35.37;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:30:09;31.18;30.01;35.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:32:11;31.23;29.95;33.07;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:34:13;31.83;30.11;40.18;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:36:14;31.29;29.88;34.18;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:38:15;32.18;30.05;36.92;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:40:36;31.03;29.64;33.14;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:42:56;31.12;29.89;38.64;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:44:57;31.34;30.24;34.30;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:46:59;31.37;30.10;32.66;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:49:00;31.48;30.01;34.75;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:51:01;31.14;29.88;32.67;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:53:03;31.07;29.98;32.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:55:05;31.29;30.21;32.92;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:57:06;31.27;29.80;32.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T01:59:08;31.62;29.71;39.68;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:01:09;31.25;29.72;36.36;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:03:10;34.27;30.08;46.73;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:05:12;31.25;30.12;40.21;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:07:14;32.55;30.43;42.77;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:09:15;31.72;30.02;40.49;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:11:18;32.19;30.58;35.85;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:13:19;31.26;30.20;32.65;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:15:20;31.16;29.77;36.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:17:22;31.29;30.04;38.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:19:23;31.11;29.78;38.33;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:21:25;31.42;30.10;39.60;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:23:28;31.55;30.05;37.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:25:29;31.36;29.93;35.22;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:27:30;31.36;30.10;36.04;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:29:32;31.35;30.05;34.73;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:31:34;31.49;30.13;38.10;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:33:35;31.45;30.11;39.38;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:35:36;31.50;29.98;41.17;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:37:39;31.32;30.11;38.85;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:39:40;31.22;30.01;39.73;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:41:41;31.45;30.25;38.29;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:43:43;31.55;30.12;38.17;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:45:44;31.75;30.14;41.99;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:49:53;32.78;30.51;42.86;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:51:54;31.95;30.26;40.88;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:53:55;33.45;30.35;46.91;;
67398;Laerm;57728;50.448;18.824;2022-07-21T02:55:58;32.66;30.14;47.86;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:00:21;33.75;30.54;50.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:02:23;31.98;30.49;38.70;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:04:24;32.01;30.40;37.98;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:06:25;31.89;30.43;39.31;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:08:28;32.02;30.52;35.25;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:10:30;32.90;31.03;39.43;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:12:31;38.62;30.71;55.45;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:14:33;32.16;30.58;42.12;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:16:34;31.97;30.65;40.96;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:18:35;32.44;30.52;40.55;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:20:40;32.63;30.63;42.06;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:22:42;33.96;30.84;44.80;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:24:43;33.28;30.62;42.69;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:26:45;33.72;30.82;49.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:28:47;36.82;30.73;56.47;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:30:48;32.99;30.60;44.08;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:32:50;33.49;31.12;46.28;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:34:52;33.16;31.16;42.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:36:53;33.28;31.03;53.35;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:38:55;34.67;31.02;51.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:40:56;36.33;30.83;58.17;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:43:00;38.66;31.02;58.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:45:02;32.93;30.82;46.01;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:47:03;33.13;30.74;51.98;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:49:05;32.54;30.78;46.62;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:51:07;34.33;31.13;46.86;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:53:09;35.77;31.10;52.01;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:55:11;35.41;30.74;52.02;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:57:16;32.38;30.85;37.52;;
67398;Laerm;57728;50.448;18.824;2022-07-21T03:59:17;35.61;30.79;52.54;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:01:18;37.31;30.96;54.41;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:03:20;34.12;31.32;43.54;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:05:22;33.74;30.66;45.28;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:07:23;32.82;30.92;39.14;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:09:25;39.96;30.84;54.20;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:11:26;33.01;30.96;43.30;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:13:27;37.40;31.11;55.63;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:15:29;33.25;30.85;42.59;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:17:31;34.62;31.25;48.44;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:19:32;33.20;31.05;41.07;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:21:34;33.96;31.10;50.37;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:23:35;34.18;30.86;44.48;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:25:36;33.40;30.86;49.45;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:27:40;33.44;30.64;46.88;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:29:42;38.16;31.00;55.61;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:31:43;33.34;30.93;41.50;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:33:45;34.18;31.00;54.00;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:35:46;33.78;30.96;46.53;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:37:47;36.91;31.42;55.82;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:39:49;32.99;30.73;48.76;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:41:50;34.41;30.91;44.50;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:43:51;34.36;30.99;47.72;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:45:53;40.16;31.03;57.21;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:47:55;34.77;31.14;49.68;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:49:56;36.76;30.79;51.52;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:51:58;42.07;31.17;62.78;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:53:59;35.05;31.55;42.76;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:56:00;40.73;32.38;58.48;;
67398;Laerm;57728;50.448;18.824;2022-07-21T04:58:02;39.09;34.06;56.24;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:00:04;37.45;33.83;44.51;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:02:06;37.87;34.15;44.58;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:04:08;43.05;34.92;58.07;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:06:10;42.19;34.49;57.27;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:08:11;39.25;34.46;54.16;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:10:15;40.23;35.56;49.91;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:12:17;39.04;35.93;44.48;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:14:18;38.21;34.61;42.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:16:21;38.44;34.17;44.35;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:18:22;39.53;35.71;44.82;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:20:25;38.81;33.70;46.10;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:22:27;35.07;32.52;40.86;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:24:28;36.24;32.88;42.06;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:26:29;36.58;32.74;44.80;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:28:31;35.28;32.69;48.04;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:30:32;39.43;32.54;52.75;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:32:34;44.01;36.02;55.83;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:34:36;40.12;34.20;49.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:36:37;37.46;33.43;44.79;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:38:38;38.35;34.71;43.09;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:40:40;38.93;35.39;45.36;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:42:41;38.07;33.90;44.38;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:44:42;38.68;34.57;50.12;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:46:44;42.57;35.24;55.49;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:48:45;42.44;36.29;50.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:50:46;41.43;36.13;46.30;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:52:48;41.89;35.56;45.71;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:54:49;38.96;31.71;44.75;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:56:51;33.25;30.77;43.05;;
67398;Laerm;57728;50.448;18.824;2022-07-21T05:58:52;32.98;30.93;42.65;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:00:54;34.01;30.88;57.21;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:03:13;33.34;30.86;42.04;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:05:16;34.80;31.32;44.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:07:17;34.85;30.74;43.76;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:09:19;37.32;31.29;53.44;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:11:21;34.38;31.23;49.61;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:13:23;36.06;31.58;46.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:15:24;34.35;31.17;50.48;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:17:25;33.79;31.62;41.23;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:19:26;42.50;32.68;50.84;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:21:28;42.56;36.52;49.97;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:23:30;43.39;35.55;51.80;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:25:32;45.08;37.49;55.25;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:27:33;41.78;33.81;52.80;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:29:35;43.61;39.04;49.81;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:31:37;43.25;35.50;50.97;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:33:38;42.29;35.98;50.84;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:35:42;44.21;36.67;54.85;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:37:46;43.06;34.95;50.07;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:39:48;45.56;40.65;49.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:41:50;42.93;36.11;47.46;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:43:51;40.63;30.64;49.27;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:45:53;32.48;30.57;42.74;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:48:07;33.17;30.57;51.80;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:50:09;35.32;30.50;53.57;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:52:10;33.00;30.29;42.46;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:54:12;36.99;30.62;56.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:56:13;39.32;30.68;55.58;;
67398;Laerm;57728;50.448;18.824;2022-07-21T06:58:19;36.25;30.39;53.28;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:00:22;35.06;30.33;50.05;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:02:23;33.68;30.36;60.91;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:04:25;33.55;30.46;42.86;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:06:27;32.88;30.49;43.59;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:08:28;32.91;30.45;42.67;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:10:29;32.60;30.17;39.89;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:12:31;32.47;30.55;38.42;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:14:34;38.33;30.22;56.92;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:16:35;42.86;30.92;57.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:18:38;36.76;30.58;56.39;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:20:39;37.16;30.72;52.37;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:22:40;33.97;30.41;46.85;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:24:42;38.00;30.38;58.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:26:44;38.32;30.54;56.43;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:28:45;36.82;30.30;55.85;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:30:47;35.23;30.67;54.98;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:32:50;39.68;31.84;59.61;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:34:51;37.82;32.77;52.01;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:36:53;36.65;31.84;55.64;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:38:56;44.83;31.97;60.88;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:40:57;42.77;31.18;59.64;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:42:59;38.24;31.05;58.58;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:45:01;38.58;31.32;55.93;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:47:02;35.21;31.96;46.24;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:49:04;36.70;31.65;47.12;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:51:06;36.77;33.19;48.27;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:53:07;39.68;33.16;57.81;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:55:10;34.90;32.14;39.15;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:57:11;38.74;33.73;57.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T07:59:12;38.11;32.09;53.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:01:14;38.21;33.45;50.33;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:03:17;38.56;33.21;49.58;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:05:18;41.91;33.16;59.68;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:07:20;36.99;33.38;48.99;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:09:21;43.17;32.65;58.78;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:11:22;36.67;33.00;45.09;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:13:25;39.43;33.60;56.13;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:15:27;37.71;34.06;44.85;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:17:28;38.98;34.47;48.03;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:19:30;39.06;31.77;58.68;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:21:31;36.27;32.26;48.19;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:23:34;33.77;31.68;45.10;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:25:37;34.38;31.66;42.69;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:27:39;37.15;31.47;56.56;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:29:42;43.22;31.76;56.92;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:31:45;42.43;31.51;57.76;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:33:46;40.78;36.24;45.78;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:35:47;42.08;37.03;51.26;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:38:02;41.41;35.80;59.31;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:40:09;42.36;31.03;58.71;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:42:12;33.73;30.31;49.35;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:44:14;37.06;30.79;57.07;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:46:20;32.95;30.66;53.48;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:48:26;32.19;30.13;38.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:50:40;33.84;30.56;51.19;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:52:45;32.61;30.70;39.43;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:54:47;35.40;30.67;54.64;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:56:49;33.17;30.87;45.89;;
67398;Laerm;57728;50.448;18.824;2022-07-21T08:58:50;41.79;30.90;60.53;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:00:51;36.65;30.81;51.14;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:03:18;33.94;30.99;50.53;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:05:20;38.37;31.19;59.31;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:07:22;35.24;30.78;49.20;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:09:28;34.28;30.78;51.21;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:11:29;33.64;30.90;44.75;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:13:34;34.04;30.84;45.93;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:15:35;33.08;30.89;42.55;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:17:37;32.80;31.11;43.17;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:19:38;34.70;31.68;41.88;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:21:43;35.85;32.30;45.04;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:23:45;34.98;32.17;41.27;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:25:53;34.97;31.83;48.26;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:28:29;38.50;30.88;58.79;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:32:57;36.84;30.67;58.73;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:35:12;34.64;30.60;47.04;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:37:19;37.86;30.67;52.95;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:40:13;36.41;30.79;59.51;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:44:30;33.56;30.59;42.66;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:46:32;35.50;30.87;45.23;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:48:38;35.05;30.52;43.87;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:50:40;35.68;30.58;59.27;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:52:45;33.68;30.66;45.15;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:54:46;36.36;30.57;56.99;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:56:48;34.99;31.20;43.53;;
67398;Laerm;57728;50.448;18.824;2022-07-21T09:58:56;34.46;30.89;43.48;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:00:58;35.31;31.22;49.69;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:03:04;36.24;31.04;57.57;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:05:07;35.11;30.77;43.29;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:07:10;32.98;30.45;42.35;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:09:12;34.17;30.54;48.91;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:11:13;32.69;30.27;44.89;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:13:15;33.16;30.48;40.96;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:15:17;32.30;30.57;43.30;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:17:22;32.36;30.38;40.11;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:19:33;33.45;30.23;45.62;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:23:41;35.47;31.34;48.28;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:25:43;36.76;30.52;58.35;;
67398;Laerm;57728;50.448;18.824;2022-07-21T10:28:17;33.90;30.64;54.45;;
