sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-07-21T00:00:15;42.33;37.52;48.08;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:02:40;42.01;38.21;49.71;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:05:06;42.13;38.05;49.74;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:07:31;42.02;38.05;50.12;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:09:57;42.09;38.37;52.62;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:12:22;41.82;38.52;44.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:14:48;42.00;38.32;45.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:17:13;42.00;38.21;46.02;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:19:38;41.79;36.91;44.80;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:22:04;41.85;35.36;44.03;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:24:29;41.66;36.91;44.73;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:26:54;41.60;37.32;43.68;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:29:20;41.58;36.45;43.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:31:45;41.69;37.32;44.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:34:10;41.67;37.32;44.03;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:36:36;41.73;36.91;44.83;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:39:01;41.90;38.05;44.56;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:41:26;41.61;36.91;43.85;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:43:52;41.55;37.52;44.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:46:19;41.69;37.32;56.06;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:48:44;42.08;38.21;48.45;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:51:10;43.26;36.45;53.91;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:53:35;41.65;36.45;50.20;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:56:00;41.24;36.45;54.37;;
37833;Laerm;23678;48.778;9.160;2022-07-21T00:58:26;41.27;36.45;43.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:00:51;41.40;36.69;44.03;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:03:17;41.43;37.70;43.90;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:05:42;41.22;34.31;50.99;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:08:07;41.41;37.32;43.90;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:10:33;41.31;37.12;43.54;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:12:59;41.42;36.20;44.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:15:24;41.59;37.52;45.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:17:50;41.39;36.91;44.69;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:20:16;41.76;36.20;46.05;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:22:43;41.68;36.45;46.10;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:25:09;41.40;36.45;47.10;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:27:34;41.84;35.94;46.23;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:30:00;41.87;35.66;46.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:32:25;41.78;35.36;46.93;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:34:51;41.70;36.69;46.64;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:37:23;41.50;36.69;45.01;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:39:52;41.63;36.20;44.51;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:42:36;41.48;36.69;43.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:45:01;41.62;36.91;45.39;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:47:27;41.76;35.36;44.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:49:52;41.84;35.94;45.86;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:52:18;41.71;37.32;44.97;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:54:43;41.74;36.45;45.89;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:57:08;41.72;36.20;45.01;;
37833;Laerm;23678;48.778;9.160;2022-07-21T01:59:34;41.76;37.12;54.10;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:01:59;42.39;36.91;69.51;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:04:24;41.14;36.91;62.30;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:06:50;41.92;36.45;54.39;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:09:15;41.94;37.52;57.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:11:40;41.33;36.69;60.83;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:14:06;43.78;36.56;70.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:16:31;43.63;38.81;66.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:18:56;42.10;38.21;63.54;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:21:22;42.16;37.87;65.60;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:23:47;42.07;37.88;62.11;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:26:12;40.79;36.69;57.55;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:28:38;40.46;36.45;52.06;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:31:04;41.23;36.45;48.31;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:33:29;40.70;36.69;58.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:35:54;41.68;37.12;63.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:38:20;52.17;37.70;76.51;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:40:45;42.47;39.08;55.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:43:11;41.73;38.81;51.06;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:45:36;41.82;38.60;48.87;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:48:08;41.76;37.52;47.91;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:50:34;41.57;37.12;51.57;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:53:01;41.39;37.88;48.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T02:55:28;41.53;38.21;47.08;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:00:35;41.99;38.52;44.27;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:03:00;40.90;37.32;49.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:05:29;41.09;38.05;48.64;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:07:54;40.86;37.32;42.93;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:10:20;41.62;37.88;50.93;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:12:45;42.17;38.81;48.94;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:15:10;41.81;38.81;43.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:17:35;41.90;38.67;43.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:20:01;41.70;38.37;43.68;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:22:26;42.02;38.37;55.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:24:51;41.38;37.88;44.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:27:17;41.72;38.21;45.60;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:29:42;41.57;38.87;49.34;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:32:08;41.75;38.67;43.94;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:34:33;41.75;38.81;46.76;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:36:58;41.56;38.37;53.92;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:39:24;41.19;37.88;43.49;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:41:49;43.21;38.37;56.01;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:44:14;41.09;38.05;42.98;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:46:39;41.39;37.32;46.20;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:49:05;41.37;37.88;43.54;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:51:30;41.59;37.32;51.48;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:53:55;41.67;38.37;45.97;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:56:21;41.55;37.12;43.99;;
37833;Laerm;23678;48.778;9.160;2022-07-21T03:58:46;41.90;38.52;48.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:01:11;41.58;37.52;55.62;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:03:36;41.68;37.88;49.95;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:06:02;41.48;38.05;49.66;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:08:27;41.71;38.21;45.17;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:10:53;41.58;37.88;48.23;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:13:18;41.19;37.88;43.14;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:15:44;41.00;37.88;44.39;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:18:09;40.88;37.53;43.19;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:20:34;41.53;37.70;51.61;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:23:00;41.78;37.32;55.49;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:25:25;40.24;36.91;48.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:27:51;40.52;37.32;44.19;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:30:18;41.92;37.32;54.69;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:32:44;40.37;36.69;44.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:35:10;40.95;37.32;51.12;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:37:35;40.70;37.12;56.47;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:40:02;41.45;37.32;59.31;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:42:28;41.19;36.20;48.00;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:44:53;41.89;38.37;45.30;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:47:19;41.66;38.05;47.95;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:49:44;42.17;37.88;52.04;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:52:10;41.09;38.21;47.65;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:54:35;41.24;37.53;46.57;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:57:01;41.78;38.81;53.12;;
37833;Laerm;23678;48.778;9.160;2022-07-21T04:59:29;41.36;38.52;47.57;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:01:55;41.21;37.70;57.73;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:04:20;41.77;37.70;50.86;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:06:45;40.89;37.52;49.52;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:09:11;61.13;37.88;97.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:11:36;42.10;38.52;55.39;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:14:02;53.87;37.88;74.76;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:16:27;41.03;37.52;52.44;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:18:52;43.30;37.32;60.78;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:21:18;41.55;37.52;50.96;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:23:43;43.61;36.20;67.02;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:26:11;49.13;35.36;66.97;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:28:37;50.93;40.53;68.47;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:31:02;45.99;36.45;64.90;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:33:28;43.56;37.32;60.49;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:35:53;42.99;37.52;63.95;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:38:18;58.72;38.21;94.80;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:40:43;42.55;37.52;52.66;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:43:09;58.87;37.52;78.78;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:45:34;57.61;38.21;75.69;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:47:59;54.92;39.58;72.40;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:50:25;53.76;38.37;65.57;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:52:50;52.16;39.81;67.47;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:55:15;49.14;38.21;64.48;;
37833;Laerm;23678;48.778;9.160;2022-07-21T05:57:41;41.20;36.91;67.94;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:00:06;40.01;36.69;48.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:02:32;43.85;37.70;60.05;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:04:58;42.60;39.08;49.33;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:07:23;41.60;37.12;48.64;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:09:49;41.09;37.52;50.85;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:12:14;41.05;37.12;49.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:14:40;41.01;37.12;48.36;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:17:05;40.91;37.32;47.72;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:19:30;41.74;37.32;54.49;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:21:56;42.20;38.37;45.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:24:22;44.21;39.68;56.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:26:48;46.13;39.21;70.22;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:29:13;44.22;38.99;63.95;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:31:39;44.84;38.67;62.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:34:04;42.82;37.12;54.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:36:30;42.76;38.37;52.67;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:38:55;47.09;37.88;73.80;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:41:20;46.85;36.91;68.62;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:43:46;43.36;38.21;53.18;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:46:11;42.24;38.67;50.19;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:48:36;42.76;38.52;53.42;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:51:02;42.85;38.05;51.53;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:53:27;42.40;38.67;50.34;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:55:52;41.84;38.21;48.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T06:58:22;41.59;37.70;52.51;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:00:49;42.22;38.37;49.34;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:03:15;41.11;37.88;50.66;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:05:41;42.15;38.21;55.04;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:08:07;40.88;36.69;46.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:10:33;40.96;37.17;49.40;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:12:58;40.93;37.87;48.71;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:15:24;51.73;37.52;74.75;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:21:11;41.09;37.52;49.30;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:23:36;41.30;37.52;52.97;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:26:02;40.20;36.69;57.40;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:28:27;41.89;36.91;55.03;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:30:54;41.25;35.94;52.50;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:33:19;41.03;37.88;52.24;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:35:45;40.97;37.52;51.19;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:38:14;41.30;37.52;53.44;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:40:40;40.74;36.69;48.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:43:06;40.49;37.32;52.86;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:45:32;40.86;36.20;51.24;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:47:57;40.20;36.20;51.82;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:50:23;40.82;37.12;53.04;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:52:48;41.09;37.12;53.02;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:55:14;41.31;36.10;62.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T07:57:39;41.62;36.45;55.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:00:06;40.16;36.45;49.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:02:34;39.83;36.20;50.00;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:05:00;41.68;36.20;51.89;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:07:25;41.73;37.88;51.99;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:09:51;42.33;37.70;53.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:12:16;44.74;37.32;73.62;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:14:42;40.22;36.91;45.45;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:17:07;41.27;36.69;47.48;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:19:33;41.95;36.69;48.91;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:21:58;41.46;37.52;51.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:24:24;41.13;37.12;52.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:26:49;41.92;36.69;52.81;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:29:15;41.12;36.69;51.08;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:31:40;40.80;37.70;46.20;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:34:06;40.46;36.45;45.72;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:36:31;40.45;36.69;49.03;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:38:56;41.40;37.17;50.17;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:41:22;42.46;36.45;55.51;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:43:50;40.78;37.32;50.92;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:46:16;40.68;37.12;55.37;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:48:43;40.54;35.66;53.92;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:51:09;40.66;36.69;51.45;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:53:34;42.92;37.70;55.90;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:55:59;52.68;38.99;72.89;;
37833;Laerm;23678;48.778;9.160;2022-07-21T08:58:25;43.53;38.81;59.60;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:00:50;45.57;39.34;64.14;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:08:29;42.75;38.67;51.64;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:11:06;41.24;37.52;47.22;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:13:32;41.07;36.69;48.83;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:15:57;40.36;36.69;47.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:21:45;40.77;36.20;48.80;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:24:21;40.38;35.94;49.38;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:34:46;40.03;35.04;49.47;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:37:12;38.90;34.31;47.18;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:39:44;39.87;34.69;48.66;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:42:18;39.65;34.69;54.34;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:44:45;39.44;34.69;51.91;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:47:11;39.45;33.90;47.98;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:49:38;39.89;34.31;51.91;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:54:49;39.66;33.90;47.02;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:57:15;39.37;33.44;44.73;;
37833;Laerm;23678;48.778;9.160;2022-07-21T09:59:42;40.99;34.69;53.98;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:02:10;41.66;35.04;48.92;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:04:39;42.59;36.45;50.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:07:05;43.35;34.69;70.76;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:09:30;40.21;35.04;48.80;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:11:56;39.32;33.44;46.62;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:14:21;39.57;31.68;53.65;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:16:47;40.86;33.44;51.69;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:19:14;40.58;33.90;50.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:24:09;39.07;32.35;51.65;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:26:36;38.12;32.35;42.41;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:29:01;39.50;33.44;45.48;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:31:27;39.29;32.35;48.67;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:33:53;40.29;33.97;50.14;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:41:38;40.07;32.93;47.74;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:44:35;39.68;33.90;44.15;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:46:58;39.62;34.69;45.14;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:49:40;40.74;34.69;48.54;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:52:35;42.46;35.86;54.84;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:55:12;39.84;33.44;54.89;;
37833;Laerm;23678;48.778;9.160;2022-07-21T10:57:39;39.40;31.68;44.23;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:02:46;38.22;30.89;43.68;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:05:11;39.39;33.90;49.19;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:10:45;38.63;32.35;53.72;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:13:12;40.52;33.44;61.17;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:15:46;39.96;33.90;51.62;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:18:15;38.67;31.68;49.78;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:20:41;40.52;33.90;49.00;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:23:06;40.00;31.68;47.30;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:25:34;40.00;33.44;49.33;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:28:00;39.17;30.89;45.51;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:30:25;38.76;31.68;51.95;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:32:51;39.63;31.68;49.71;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:35:16;39.60;30.89;50.13;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:37:43;39.21;32.35;45.80;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:40:10;39.97;33.90;46.08;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:42:39;40.33;34.31;59.77;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:45:05;39.58;35.04;45.86;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:47:31;41.82;35.36;52.11;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:49:58;39.62;33.90;51.52;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:52:24;40.80;35.04;50.83;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:54:51;39.88;34.31;45.66;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:57:17;40.16;33.90;46.71;;
37833;Laerm;23678;48.778;9.160;2022-07-21T11:59:44;39.58;33.09;47.88;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:02:11;40.18;35.04;54.86;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:04:49;39.86;32.35;53.25;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:07:22;39.03;32.35;45.83;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:09:53;39.51;32.35;48.63;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:12:28;39.90;32.93;49.21;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:14:54;40.27;33.44;54.03;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:17:39;39.85;33.44;48.26;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:20:05;40.06;32.93;53.30;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:22:41;40.34;34.31;47.50;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:25:09;40.61;32.58;54.96;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:27:36;41.37;35.66;56.28;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:30:03;41.30;35.04;50.24;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:32:39;39.56;33.44;46.73;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:35:05;38.54;32.93;48.58;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:40:15;38.74;31.68;44.43;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:42:40;40.08;34.31;45.60;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:45:16;41.55;37.52;49.07;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:47:42;41.02;37.12;54.46;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:50:09;42.00;36.69;52.09;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:52:38;40.54;36.20;44.11;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:55:07;39.23;32.93;43.58;;
37833;Laerm;23678;48.778;9.160;2022-07-21T12:57:32;41.24;33.44;57.56;;
