sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:02:09;5;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:07:09;6;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:12:09;6;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:17:09;7;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:22:09;7;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:27:10;7;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:32:10;7;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:37:10;7;-3;28;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:42:19;7;-3;28;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:47:11;7;-3;19;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:52:11;7;-3;19;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T00:57:12;7;-3;38;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:02:12;7;-3;38;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:07:13;7;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:12:12;7;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:17:13;7;-3;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:22:13;7;-3;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:27:14;7;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:32:14;7;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:37:15;7;-3;19;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:42:15;7;-3;19;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:47:16;7;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:52:16;7;-3;18;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T01:57:16;7;-3;46;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:02:16;7;-3;46;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:07:16;7;-3;39;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:12:16;7;-3;39;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:17:17;7;-3;20;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:22:17;7;-3;20;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:27:17;7;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:32:17;7;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:37:17;8;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:42:17;8;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:47:18;8;-3;24;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:52:18;8;-3;24;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T02:57:19;8;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:02:19;8;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:07:19;9;-3;36;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:12:19;9;-3;36;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:17:20;9;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:22:20;9;-3;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:27:20;8;-3;19;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:32:20;8;-3;19;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:37:20;6;-3;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:42:20;6;-3;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:47:20;5;-3;24;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:52:20;5;-3;24;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T03:57:21;3;-3;15;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:02:21;3;-3;15;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:07:22;7;-3;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:12:24;7;-3;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:17:23;12;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:22:23;12;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:27:23;7;-3;113;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:32:23;7;-3;113;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:37:24;7;-4;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:42:24;7;-4;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:47:25;6;-4;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:52:25;6;-4;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T04:57:25;6;-4;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:02:25;6;-4;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:07:25;6;-4;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:12:25;6;-4;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:17:26;5;-4;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:22:26;5;-4;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:27:26;5;-4;54;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:32:26;5;-4;54;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:37:27;6;-4;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:42:27;6;-4;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:47:28;5;-4;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:52:27;5;-4;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T05:57:28;6;-4;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:02:28;6;-4;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:07:29;6;-4;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:12:29;6;-4;82;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:17:29;7;-4;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:22:29;7;-4;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:27:29;7;-4;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:32:29;7;-4;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:37:30;7;-4;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:42:30;7;-4;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:47:30;8;-4;115;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:52:30;8;-4;115;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T06:57:30;57;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:02:30;57;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:07:31;15;-3;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:12:31;15;-3;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:17:31;14;-3;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:22:31;14;-3;94;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:27:32;14;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:32:32;14;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:37:33;14;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:42:32;14;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:47:33;13;-4;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:52:33;13;-4;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T07:57:33;16;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:02:33;16;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:07:34;18;-4;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:12:34;18;-4;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:17:34;7;-4;59;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:22:34;7;-4;59;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:27:35;8;-4;62;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:32:35;8;-4;62;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:37:35;14;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:42:36;14;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:47:35;7;-4;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:52:35;7;-4;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T08:57:37;5;-4;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:02:36;5;-4;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:07:54;19;-4;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:12:47;19;-4;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:17:37;17;-4;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:22:37;17;-4;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:27:37;18;0;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:32:37;18;0;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:37:38;17;-1;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:42:38;17;-1;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:47:39;12;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:52:39;12;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T09:57:39;13;-7;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:02:39;13;-7;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:07:41;13;-29;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:12:40;13;-29;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:17:41;5;-4;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:22:48;5;-4;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:27:49;4;-4;59;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:32:48;4;-4;59;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:37:44;4;-4;42;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:42:42;4;-4;42;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:47:42;4;-4;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:52:59;4;-4;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T10:57:43;7;-4;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:02:43;7;-4;120;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:08:17;7;-4;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:12:59;7;-4;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:17:44;8;-4;142;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:22:51;8;-4;142;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:27:45;18;-0;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:32:45;18;-0;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:37:46;37;1;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:42:46;37;1;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:47:47;30;1;142;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:52:46;30;1;142;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T11:57:47;20;-3;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:02:47;20;-3;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:07:49;20;-3;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:12:48;20;-3;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:17:49;14;-3;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:22:48;14;-3;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:27:49;12;-3;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:32:49;12;-3;111;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:37:51;20;-3;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:42:49;20;-3;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:48:05;7;-4;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:52:50;7;-4;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T12:57:50;13;-24;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:02:51;13;-24;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:07:51;15;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:12:51;15;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:17:51;17;-3;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:22:51;17;-3;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:27:52;36;-3;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:32:52;36;-3;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:37:52;16;-3;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:42:52;16;-3;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:47:53;23;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:52:53;23;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T13:57:53;22;-3;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:02:53;22;-3;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:07:54;24;-3;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:12:54;24;-3;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:17:54;44;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:22:54;44;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:27:55;34;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:32:55;34;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:37:55;39;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:42:55;39;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:47:56;25;-3;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:52:56;25;-3;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T14:57:56;30;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:02:56;30;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:07:57;27;-3;140;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:12:57;27;-3;140;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:17:57;28;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:22:57;28;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:27:58;44;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:32:58;44;-3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:37:58;26;-3;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:42:58;26;-3;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:47:59;28;-3;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:52:59;28;-3;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T15:57:59;19;-3;137;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:02:59;19;-3;137;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:08:00;43;-3;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:13:00;43;-3;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:18:00;28;-3;145;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:23:00;28;-3;145;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:28:00;18;-3;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:33:00;18;-3;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:38:01;13;-3;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:43:01;13;-3;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:48:01;16;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:53:01;16;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T16:58:01;19;-3;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:03:01;19;-3;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:08:02;17;-3;134;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:13:02;17;-3;134;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:18:03;9;-3;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:23:02;9;-3;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:28:03;11;-3;130;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:33:03;11;-3;130;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:38:03;12;-3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:43:03;12;-3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:48:04;7;-3;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:53:04;7;-3;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T17:58:05;6;-3;89;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:03:05;6;-3;89;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:08:05;8;-3;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:13:05;8;-3;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:18:06;8;-3;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:23:05;8;-3;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:28:06;11;-3;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:33:06;11;-3;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:38:07;8;-3;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:43:07;8;-3;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:48:07;9;-3;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:53:07;9;-3;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T18:58:07;7;-3;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:03:07;7;-3;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:08:08;6;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:13:08;6;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:18:09;7;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:23:09;7;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:28:10;7;-3;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:33:10;7;-3;86;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:38:11;7;-3;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:43:11;7;-3;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:48:11;6;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:53:11;6;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T19:58:12;5;-3;102;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:03:11;5;-3;102;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:08:12;5;-3;35;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:13:13;5;-3;35;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:18:13;6;-3;51;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:23:13;6;-3;51;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:28:13;6;-3;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:33:13;6;-3;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:38:13;6;-3;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:43:13;6;-3;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:48:14;6;-3;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:53:14;6;-3;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T20:58:14;6;-3;53;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:03:14;6;-3;53;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:08:15;6;-4;35;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:13:15;6;-4;35;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:18:15;6;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:23:15;6;-4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:28:15;6;-3;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:33:15;6;-3;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:38:15;6;-3;53;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:43:15;6;-3;53;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:48:16;6;-4;45;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:53:16;6;-4;45;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T21:58:16;6;-3;49;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:03:16;6;-3;49;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:08:16;6;-4;27;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:13:16;6;-4;27;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:18:17;5;-4;20;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:23:17;5;-4;20;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:28:17;4;-4;33;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:33:17;4;-4;33;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:38:17;4;-4;52;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:43:17;4;-4;52;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:48:18;5;-4;44;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:53:18;5;-4;44;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T22:58:18;5;-4;61;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:03:18;5;-4;61;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:08:19;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:13:19;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:18:20;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:23:20;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:28:20;5;-4;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:33:20;5;-4;17;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:38:21;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:43:21;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:48:21;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:53:21;5;-4;16;;
73946;Laerm;62300;39.57264478;2.65250417;2022-07-21T23:58:22;5;-4;16;;
