sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:00:18;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.88;39.55;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:02:44;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.39;40.86;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:05:10;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.34;43.40;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:07:36;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.99;43.10;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:10:02;6.47;6.47;6.47;6.11;48.79;48.78;48.75;48.57;41.86;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:12:28;6.82;6.81;6.78;6.38;50.94;50.93;50.90;50.67;43.63;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:14:54;6.67;6.67;6.67;6.31;50.39;50.38;50.35;50.16;43.25;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:17:20;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.17;42.39;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:19:46;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.87;43.00;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:22:12;6.86;6.86;6.86;6.49;51.84;51.83;51.80;51.61;44.50;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:24:37;7.45;7.45;7.45;7.05;56.27;56.26;56.23;56.02;48.30;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:27:03;7.16;7.15;7.13;6.71;53.62;53.61;53.58;53.35;45.95;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:29:29;7.00;7.00;7.00;6.62;52.90;52.89;52.87;52.67;45.41;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:31:55;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.36;45.14;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:34:20;7.15;7.15;7.15;6.76;53.97;53.96;53.93;53.73;46.32;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:36:46;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.67;47.14;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:39:12;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.54;47.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:41:38;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.39;46.90;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:44:04;7.63;7.63;7.63;7.21;57.61;57.60;57.57;57.36;49.45;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:46:29;7.71;7.70;7.69;7.26;57.98;57.96;57.94;57.71;49.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:48:57;7.65;7.64;7.64;7.22;57.68;57.66;57.64;57.42;49.50;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:51:22;7.86;7.86;7.86;7.43;59.33;59.32;59.29;59.07;50.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:53:48;8.11;8.11;8.11;7.67;61.28;61.26;61.24;61.01;52.60;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:56:14;8.10;8.10;8.10;7.66;61.18;61.17;61.14;60.91;52.52;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T00:58:42;8.04;8.04;8.04;7.61;60.75;60.74;60.71;60.48;52.15;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:01:08;8.22;8.22;8.22;7.77;62.05;62.04;62.01;61.77;53.26;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:03:34;8.50;8.49;8.47;7.99;63.81;63.80;63.76;63.50;54.71;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:06:00;8.18;8.18;8.18;7.73;61.75;61.73;61.71;61.47;53.00;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:08:26;8.31;8.31;8.31;7.86;62.75;62.74;62.71;62.48;53.87;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:10:52;8.67;8.67;8.67;8.20;65.50;65.49;65.46;65.21;56.23;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:13:18;8.51;8.51;8.51;8.05;64.27;64.26;64.23;63.99;55.17;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:15:44;8.18;8.18;8.18;7.74;61.81;61.80;61.77;61.54;53.06;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:18:10;8.39;8.39;8.39;7.93;63.33;63.32;63.29;63.05;54.36;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:20:36;8.19;8.19;8.19;7.75;61.89;61.87;61.85;61.61;53.12;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:23:10;8.26;8.26;8.26;7.81;62.37;62.36;62.33;62.10;53.54;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:25:36;8.79;8.79;8.79;8.31;66.39;66.37;66.35;66.10;56.99;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:28:02;8.59;8.59;8.59;8.12;64.86;64.85;64.82;64.58;55.68;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:30:28;8.83;8.83;8.83;8.35;66.69;66.68;66.65;66.40;57.25;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:32:54;8.89;8.89;8.89;8.41;67.13;67.12;67.09;66.84;57.62;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:35:20;8.49;8.49;8.49;8.03;64.12;64.11;64.08;63.84;55.04;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:37:47;8.96;8.96;8.96;8.47;67.65;67.64;67.61;67.36;58.07;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:40:13;8.45;8.45;8.45;7.99;63.79;63.77;63.75;63.51;54.75;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:43:00;8.87;8.84;8.80;8.26;66.00;65.99;65.95;65.64;56.51;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:45:27;8.81;8.81;8.81;8.33;66.55;66.54;66.51;66.26;57.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:47:54;8.54;8.54;8.54;8.08;64.50;64.49;64.46;64.22;55.37;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:50:19;8.69;8.69;8.69;8.22;65.66;65.65;65.62;65.37;56.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:52:48;8.34;8.34;8.34;7.88;62.95;62.94;62.91;62.68;54.04;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:55:13;8.57;8.57;8.57;8.10;64.71;64.70;64.67;64.43;55.55;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T01:57:39;8.63;8.63;8.62;8.15;65.12;65.11;65.08;64.83;55.90;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:00:05;8.78;8.78;8.78;8.30;66.27;66.26;66.23;65.98;56.89;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:02:32;8.77;8.77;8.77;8.29;66.22;66.21;66.18;65.93;56.84;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:04:58;8.81;8.81;8.81;8.34;66.56;66.55;66.52;66.27;57.14;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:07:24;8.79;8.79;8.79;8.31;66.38;66.37;66.34;66.09;56.98;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:09:50;8.95;8.95;8.95;8.46;67.59;67.57;67.54;67.29;58.02;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:12:15;8.78;8.78;8.78;8.30;66.27;66.26;66.23;65.98;56.88;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:14:41;8.61;8.61;8.61;8.14;65.04;65.02;65.00;64.75;55.83;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:17:07;8.92;8.92;8.92;8.44;67.38;67.36;67.33;67.08;57.83;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:19:33;8.67;8.67;8.66;8.18;65.36;65.35;65.32;65.07;56.09;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:21:59;8.68;8.68;8.68;8.21;65.57;65.55;65.52;65.28;56.28;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:24:24;8.79;8.79;8.79;8.31;66.36;66.34;66.32;66.07;56.96;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:26:50;8.96;8.96;8.96;8.47;67.65;67.63;67.61;67.35;58.07;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:29:17;8.98;8.98;8.98;8.49;67.81;67.80;67.77;67.52;58.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:31:43;8.92;8.92;8.92;8.44;67.39;67.38;67.35;67.09;57.85;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:34:08;9.44;9.44;9.44;8.93;71.30;71.29;71.26;70.99;61.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:36:34;9.42;9.42;9.41;8.89;71.01;71.00;70.96;70.69;60.93;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:39:00;9.29;9.29;9.28;8.77;70.02;70.00;69.97;69.70;60.08;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:41:26;9.61;9.61;9.61;9.09;72.59;72.57;72.54;72.27;62.31;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:43:51;10.03;10.03;10.03;9.49;75.77;75.75;75.72;75.43;65.04;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:46:17;9.54;9.54;9.54;9.02;72.03;72.02;71.98;71.71;61.83;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:48:43;9.37;9.37;9.37;8.86;70.75;70.74;70.71;70.44;60.73;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:51:09;9.50;9.50;9.50;8.99;71.76;71.74;71.71;71.44;61.60;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:53:34;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.80;62.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:56:00;9.78;9.78;9.78;9.25;73.85;73.84;73.81;73.53;63.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T02:58:28;9.69;9.69;9.69;9.16;73.18;73.17;73.14;72.86;62.82;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:00:58;9.78;9.78;9.78;9.24;73.82;73.81;73.78;73.50;63.37;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:03:28;9.93;9.93;9.93;9.39;75.00;74.99;74.96;74.67;64.38;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:05:56;10.18;10.18;10.18;9.63;76.87;76.86;76.82;76.53;65.99;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:08:24;10.17;10.15;10.10;9.50;75.89;75.88;75.83;75.49;65.01;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:10:52;10.18;10.18;10.18;9.63;76.88;76.86;76.83;76.54;65.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:13:18;9.67;9.67;9.67;9.14;73.00;72.99;72.95;72.68;62.66;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:15:44;10.53;10.53;10.53;9.96;79.54;79.53;79.49;79.20;68.28;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:18:10;10.04;10.04;10.03;9.48;75.68;75.66;75.63;75.33;64.94;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:20:38;10.35;10.34;10.31;9.73;77.69;77.67;77.63;77.31;66.62;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:23:04;10.30;10.30;10.30;9.74;77.75;77.74;77.70;77.41;66.74;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:25:30;9.74;9.74;9.74;9.21;73.54;73.53;73.50;73.22;63.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:27:56;10.23;10.23;10.23;9.67;77.26;77.25;77.21;76.92;66.32;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:30:22;10.67;10.67;10.67;10.09;80.60;80.59;80.55;80.25;69.19;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:32:49;10.26;10.26;10.25;9.68;77.29;77.27;77.24;76.94;66.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:35:15;10.95;10.89;10.76;10.04;80.14;80.12;80.06;79.60;68.40;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:37:58;10.27;10.24;10.17;9.54;76.17;76.16;76.11;75.74;65.17;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:40:26;10.07;10.07;10.07;9.52;76.06;76.05;76.01;75.73;65.29;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:42:56;10.05;10.04;10.03;9.47;75.61;75.60;75.56;75.26;64.86;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:45:24;10.22;10.21;10.20;9.63;76.93;76.92;76.88;76.58;66.00;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:47:51;10.23;10.23;10.23;9.68;77.28;77.27;77.23;76.94;66.34;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:50:17;10.52;10.51;10.50;9.92;79.21;79.19;79.16;78.84;67.96;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:52:46;10.75;10.75;10.75;10.17;81.20;81.18;81.15;80.84;69.70;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:55:13;10.37;10.37;10.37;9.80;78.30;78.28;78.25;77.95;67.21;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T03:57:46;10.23;10.23;10.23;9.67;77.25;77.23;77.20;76.91;66.31;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:00:21;10.13;10.13;10.13;9.58;76.47;76.45;76.42;76.13;65.63;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:02:52;10.24;10.24;10.24;9.69;77.35;77.34;77.30;77.01;66.40;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:05:19;10.60;10.60;10.60;10.02;80.05;80.03;80.00;79.70;68.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:07:47;10.31;10.31;10.31;9.75;77.84;77.82;77.79;77.50;66.82;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:10:15;10.60;10.60;10.59;10.01;79.97;79.96;79.92;79.61;68.63;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:12:43;10.30;10.30;10.30;9.74;77.79;77.78;77.74;77.45;66.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:15:10;10.09;10.09;10.09;9.54;76.18;76.17;76.13;75.84;65.39;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:17:37;10.11;10.11;10.11;9.56;76.34;76.32;76.29;76.00;65.53;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:20:03;10.36;10.36;10.36;9.80;78.23;78.21;78.18;77.88;67.15;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:22:31;10.44;10.44;10.44;9.88;78.87;78.85;78.82;78.52;67.70;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:24:57;10.27;10.27;10.27;9.71;77.57;77.55;77.52;77.22;66.58;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:27:25;9.74;9.74;9.74;9.21;73.54;73.53;73.49;73.22;63.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:29:51;10.35;10.35;10.35;9.79;78.19;78.18;78.15;77.85;67.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:32:17;10.13;10.13;10.13;9.58;76.54;76.52;76.49;76.20;65.70;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:34:43;10.28;10.28;10.28;9.73;77.66;77.65;77.62;77.32;66.67;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:37:08;9.69;9.69;9.69;9.17;73.20;73.18;73.15;72.88;62.83;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:39:34;9.61;9.61;9.61;9.09;72.59;72.58;72.55;72.27;62.31;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:42:00;9.93;9.93;9.93;9.39;74.99;74.98;74.94;74.66;64.37;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:44:26;9.97;9.97;9.97;9.43;75.29;75.28;75.25;74.96;64.63;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:46:52;10.00;10.00;10.00;9.46;75.55;75.53;75.50;75.22;64.85;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:49:18;10.21;10.20;10.20;9.64;76.99;76.97;76.94;76.64;66.07;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:51:43;9.76;9.76;9.76;9.23;73.67;73.66;73.62;73.35;63.24;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:54:12;10.23;10.23;10.23;9.67;77.22;77.21;77.17;76.88;66.29;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:56:44;10.20;10.20;10.20;9.64;77.02;77.01;76.97;76.68;66.11;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T04:59:10;10.51;10.51;10.51;9.94;79.35;79.33;79.30;79.00;68.11;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:01:37;10.27;10.27;10.27;9.71;77.56;77.54;77.51;77.22;66.58;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:04:04;10.31;10.29;10.27;9.68;77.33;77.31;77.27;76.95;66.30;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:06:31;10.40;10.40;10.40;9.83;78.51;78.49;78.46;78.16;67.39;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:08:58;10.38;10.38;10.38;9.81;78.38;78.37;78.33;78.04;67.28;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:11:24;10.28;10.27;10.26;9.69;77.36;77.35;77.31;77.00;66.37;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:13:50;9.80;9.80;9.80;9.27;74.02;74.01;73.97;73.69;63.54;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:16:16;9.94;9.94;9.94;9.40;75.07;75.06;75.03;74.74;64.44;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:18:42;9.75;9.75;9.75;9.22;73.61;73.59;73.56;73.28;63.18;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:21:08;9.59;9.59;9.59;9.07;72.41;72.39;72.36;72.09;62.15;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:23:34;9.93;9.93;9.93;9.39;75.00;74.99;74.95;74.67;64.38;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:26:00;9.55;9.55;9.55;9.03;72.10;72.09;72.05;71.78;61.89;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:28:27;9.18;9.18;9.18;8.68;69.30;69.29;69.26;69.00;59.49;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:30:53;9.78;9.78;9.78;9.25;73.85;73.84;73.81;73.53;63.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:33:20;9.55;9.55;9.55;9.03;72.12;72.11;72.07;71.80;61.91;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:35:45;9.36;9.36;9.36;8.85;70.70;70.69;70.65;70.39;60.69;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:38:11;9.04;9.04;9.04;8.55;68.24;68.23;68.20;67.94;58.58;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:40:37;9.66;9.66;9.66;9.14;72.98;72.97;72.94;72.66;62.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:43:03;9.47;9.46;9.44;8.90;71.05;71.04;71.00;70.71;60.92;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:45:28;9.69;9.69;9.69;9.16;73.18;73.17;73.13;72.86;62.82;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:47:55;9.02;9.02;9.02;8.53;68.08;68.07;68.04;67.78;58.44;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:50:21;8.87;8.87;8.87;8.39;66.98;66.97;66.94;66.69;57.50;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:52:46;9.05;9.05;9.05;8.56;68.33;68.31;68.28;68.03;58.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:55:12;8.96;8.96;8.95;8.47;67.60;67.59;67.56;67.30;58.02;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T05:57:38;9.11;9.11;9.11;8.61;68.78;68.77;68.74;68.48;59.04;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:00:05;9.10;9.10;9.10;8.61;68.72;68.71;68.68;68.42;58.99;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:02:33;8.91;8.91;8.91;8.42;67.26;67.24;67.21;66.96;57.73;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:04:59;8.71;8.71;8.70;8.22;65.63;65.61;65.58;65.33;56.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:07:25;8.81;8.81;8.81;8.33;66.54;66.53;66.50;66.25;57.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:09:52;8.65;8.65;8.64;8.17;65.23;65.22;65.19;64.94;55.98;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:12:18;9.01;9.01;9.01;8.52;68.03;68.02;67.99;67.73;58.40;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:14:44;8.62;8.61;8.61;8.14;64.99;64.98;64.95;64.70;55.78;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:17:10;8.72;8.71;8.69;8.20;65.46;65.45;65.42;65.15;56.13;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:19:36;8.92;8.92;8.92;8.44;67.37;67.36;67.33;67.08;57.83;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:22:04;8.69;8.69;8.69;8.22;65.63;65.62;65.59;65.35;56.34;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:24:30;8.75;8.75;8.75;8.27;66.06;66.04;66.01;65.77;56.70;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:26:56;8.81;8.81;8.81;8.33;66.54;66.53;66.50;66.25;57.12;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:29:23;8.98;8.98;8.98;8.49;67.82;67.81;67.78;67.52;58.22;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:31:49;9.15;9.15;9.15;8.65;69.08;69.07;69.04;68.78;59.30;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:34:18;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.57;59.98;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:36:44;9.26;9.26;9.26;8.76;69.96;69.94;69.91;69.65;60.05;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:39:10;9.34;9.34;9.34;8.83;70.55;70.54;70.51;70.24;60.56;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:41:39;9.78;9.78;9.77;9.24;73.78;73.77;73.73;73.45;63.32;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:44:11;10.08;10.07;10.06;9.50;75.86;75.84;75.81;75.51;65.08;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:46:37;10.29;10.29;10.29;9.72;77.66;77.64;77.61;77.31;66.65;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:49:03;9.90;9.90;9.89;9.34;74.57;74.55;74.52;74.22;63.97;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:51:29;9.54;9.54;9.54;9.02;72.04;72.03;72.00;71.72;61.84;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:53:54;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.46;62.48;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:56:20;10.02;10.02;10.02;9.48;75.69;75.68;75.64;75.36;64.97;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T06:58:47;10.24;10.24;10.24;9.68;77.32;77.31;77.27;76.98;66.37;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:01:13;10.45;10.45;10.45;9.88;78.89;78.87;78.84;78.54;67.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:03:42;10.50;10.50;10.50;9.93;79.31;79.30;79.26;78.96;68.08;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:06:09;10.49;10.49;10.49;9.92;79.20;79.19;79.15;78.86;67.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:08:37;10.41;10.41;10.41;9.84;78.59;78.57;78.54;78.24;67.46;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:11:03;10.01;10.01;9.99;9.43;75.31;75.30;75.26;74.96;64.60;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:13:29;10.16;10.15;10.14;9.58;76.49;76.47;76.44;76.14;65.63;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:15:55;10.73;10.71;10.68;10.07;80.40;80.38;80.34;80.00;68.92;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:18:21;10.41;10.40;10.38;9.80;78.26;78.24;78.21;77.89;67.12;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:20:49;10.64;10.62;10.58;9.96;79.57;79.55;79.51;79.16;68.19;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:23:15;10.42;10.42;10.42;9.86;78.72;78.70;78.67;78.37;67.57;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-07-21T07:25:41;10.56;10.56;10.56;9.99;79.76;79.74;79.71;79.41;68.47;0.53
