sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-07-21T00:01:56;42.77;36.91;61.61;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:04:22;42.88;35.94;54.15;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:06:47;42.31;37.88;50.53;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:09:13;41.77;36.69;46.30;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:11:38;41.62;37.88;45.99;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:14:05;40.73;37.12;46.64;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:16:30;41.26;38.37;62.08;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:18:56;41.01;38.21;52.98;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:21:21;41.51;38.21;48.03;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:23:46;44.52;38.95;58.02;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:26:12;45.30;38.37;67.01;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:28:37;40.94;37.70;43.86;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:31:03;41.69;37.70;50.99;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:33:28;41.53;37.70;47.40;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:35:53;41.26;37.70;43.34;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:38:19;40.94;38.05;42.93;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:40:44;43.30;39.34;58.64;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:43:09;48.11;36.45;65.92;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:45:35;45.37;37.70;62.12;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:48:01;46.57;38.37;66.88;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:50:26;44.18;38.21;59.71;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:52:52;41.92;38.87;55.27;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:55:18;43.34;38.52;58.05;;
57439;Laerm;43282;47.188;8.896;2022-07-21T00:57:44;41.66;37.88;46.20;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:00:32;41.91;38.21;48.29;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:02:56;41.59;36.91;47.46;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:05:22;44.89;35.66;63.13;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:07:48;46.02;37.52;63.67;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:10:15;46.92;39.34;63.15;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:12:40;42.05;38.37;46.78;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:15:07;44.45;38.21;65.16;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:17:33;41.50;37.70;44.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:19:59;42.35;37.32;54.16;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:22:26;44.83;36.69;63.98;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:24:52;48.09;39.08;66.77;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:27:17;42.84;38.05;52.21;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:29:42;45.02;38.21;62.62;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:32:08;41.28;38.67;49.97;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:34:33;43.15;37.70;53.87;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:36:58;41.98;37.52;53.25;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:39:23;42.95;39.08;54.26;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:42:07;42.46;39.46;51.86;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:44:33;43.56;37.88;62.07;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:46:58;43.31;38.32;53.28;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:49:23;41.64;37.32;58.89;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:51:49;48.40;38.95;65.94;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:54:14;41.76;38.37;49.77;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:56:40;48.04;38.05;69.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T01:59:05;41.59;38.37;48.85;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:01:31;41.74;37.88;46.35;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:03:57;42.38;38.81;45.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:06:22;42.58;38.21;52.80;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:08:48;44.13;38.21;61.04;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:11:13;41.78;37.88;45.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:13:39;44.13;37.52;59.00;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:16:05;41.50;38.21;45.77;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:18:30;41.77;37.32;43.77;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:20:55;41.77;38.37;46.48;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:23:21;41.57;38.37;49.20;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:25:47;41.90;38.52;44.97;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:28:13;42.35;37.12;55.12;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:30:39;45.04;38.37;61.61;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:33:04;42.65;39.58;46.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:35:29;48.66;39.92;63.97;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:37:55;46.69;39.08;65.59;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:40:21;46.45;39.58;74.90;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:42:46;42.02;38.67;50.01;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:45:12;45.84;39.46;63.89;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:50:33;42.26;39.34;47.96;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:53:03;45.13;38.05;63.56;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:55:28;45.69;39.21;64.70;;
57439;Laerm;43282;47.188;8.896;2022-07-21T02:58:11;51.87;40.89;67.54;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:00:38;47.66;40.89;67.01;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:03:04;52.13;39.68;69.67;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:05:30;50.37;40.43;67.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:07:55;48.38;39.46;66.30;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:10:20;51.54;40.08;67.34;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:12:46;48.14;41.30;63.10;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:15:11;45.41;40.43;57.15;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:17:36;43.10;40.33;47.54;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:20:02;48.34;39.81;66.89;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:22:27;56.40;41.38;75.08;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:24:53;43.91;40.13;51.50;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:27:18;53.42;41.11;72.86;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:29:43;47.45;40.79;65.36;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:32:08;49.51;41.38;63.87;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:34:34;48.95;40.89;63.06;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:36:59;52.57;41.88;68.49;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:39:24;53.39;41.89;67.66;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:41:50;54.26;42.03;71.71;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:44:15;53.55;40.98;70.16;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:46:40;57.98;41.53;73.13;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:49:06;55.35;41.06;70.52;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:51:31;54.39;41.75;70.15;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:53:56;54.20;42.09;72.75;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:56:24;54.61;42.71;69.09;;
57439;Laerm;43282;47.188;8.896;2022-07-21T03:58:49;55.87;41.06;71.05;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:01:15;55.27;41.14;68.07;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:03:40;53.48;42.76;70.75;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:06:05;52.67;42.35;70.82;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:08:35;55.37;42.47;69.38;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:11:00;51.44;41.68;64.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:13:26;60.82;42.59;80.44;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:15:52;58.78;43.77;79.97;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:18:17;54.46;43.19;75.50;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:20:43;56.02;43.72;70.37;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:23:08;55.68;43.39;75.32;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:25:33;56.11;43.44;76.68;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:28:00;47.93;42.35;67.17;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:30:26;57.19;43.77;69.22;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:32:51;58.70;44.11;72.54;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:35:17;54.45;43.24;68.81;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:37:43;54.03;43.54;66.48;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:40:08;56.98;44.87;70.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:42:35;58.38;44.51;76.52;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:45:00;58.29;46.69;69.21;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:47:26;56.12;46.43;72.43;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:49:51;56.52;46.40;68.21;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:52:16;57.14;46.76;69.27;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:54:42;58.41;49.64;79.27;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:57:07;59.49;50.31;72.55;;
57439;Laerm;43282;47.188;8.896;2022-07-21T04:59:33;58.05;49.89;74.08;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:01:59;57.74;50.58;72.84;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:04:25;58.88;50.07;75.32;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:06:50;59.27;51.70;73.36;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:09:15;67.09;51.17;83.53;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:11:41;65.29;54.81;80.60;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:14:06;57.06;50.91;68.65;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:16:32;60.89;54.66;72.97;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:18:57;63.46;56.14;75.51;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:21:22;60.76;54.57;77.03;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:23:47;59.26;52.24;74.87;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:26:13;62.54;52.13;82.13;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:28:39;64.41;50.91;76.63;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:31:04;61.68;56.80;68.61;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:33:30;63.14;55.67;78.90;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:35:55;60.53;55.51;79.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:38:20;60.72;48.60;74.25;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:40:46;57.27;47.12;73.32;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:43:11;54.83;47.12;66.68;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:45:36;58.14;47.98;70.84;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:48:01;55.08;45.23;67.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:50:27;55.77;45.66;69.97;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:52:52;54.51;45.39;68.53;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:55:17;56.58;45.11;73.71;;
57439;Laerm;43282;47.188;8.896;2022-07-21T05:57:42;57.38;47.79;71.74;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:00:08;61.96;53.79;69.76;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:02:34;59.24;51.95;70.47;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:04:59;58.53;43.58;74.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:07:24;56.59;44.65;69.74;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:09:50;56.20;43.29;66.04;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:12:15;61.35;45.75;73.28;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:14:41;59.74;46.55;68.26;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:17:06;60.79;43.77;79.95;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:19:32;54.25;43.99;67.00;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:21:57;55.53;43.90;70.81;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:24:22;55.54;45.99;70.53;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:26:48;54.47;45.33;69.12;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:29:13;54.97;44.51;73.47;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:31:39;50.99;43.54;67.66;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:34:04;57.76;45.04;68.26;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:36:30;56.35;45.80;70.37;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:38:55;56.54;46.66;72.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:41:20;56.71;46.40;68.64;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:43:45;59.01;47.42;79.05;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:46:11;57.76;45.94;68.82;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:48:36;54.49;45.11;70.52;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:51:01;56.96;46.40;69.40;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:53:27;55.03;44.43;69.25;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:55:52;54.06;45.01;71.01;;
57439;Laerm;43282;47.188;8.896;2022-07-21T06:58:19;59.64;45.51;81.82;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:00:45;52.46;47.32;64.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:03:11;56.83;46.55;72.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:05:36;58.87;44.54;83.46;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:08:02;59.87;53.45;74.65;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:10:27;58.62;51.80;73.39;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:12:53;57.31;52.28;70.74;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:15:20;57.66;52.76;67.78;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:17:45;57.55;52.23;69.84;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:20:10;58.36;52.15;74.08;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:22:36;58.05;52.05;72.33;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:25:01;57.88;52.55;68.26;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:27:26;59.21;52.44;76.38;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:29:52;56.73;51.93;68.21;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:32:17;58.06;52.01;73.73;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:34:42;56.80;50.83;68.66;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:37:08;58.27;52.36;75.87;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:39:33;57.86;52.57;74.51;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:41:59;59.39;52.96;74.84;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:44:24;57.56;47.28;69.06;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:46:49;64.74;47.67;84.96;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:49:15;59.62;45.63;71.09;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:51:40;57.20;45.39;68.37;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:54:06;58.55;46.23;79.06;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:56:31;57.18;48.12;69.86;;
57439;Laerm;43282;47.188;8.896;2022-07-21T07:58:57;58.60;48.16;73.99;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:01:22;67.12;50.44;82.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:04:08;58.33;48.92;73.75;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:06:33;53.50;44.58;70.21;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:08:58;55.65;46.33;73.24;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:11:24;67.39;44.62;85.32;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:13:49;56.29;45.17;71.53;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:16:14;63.77;53.66;72.24;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:18:41;62.89;54.34;74.81;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:21:06;63.81;44.65;73.59;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:23:31;56.72;46.15;69.44;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:25:57;59.01;46.13;71.40;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:28:22;62.53;54.56;71.90;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:30:47;66.18;55.83;82.92;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:33:13;61.51;55.42;71.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:35:38;62.64;54.57;74.15;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:38:05;62.62;55.72;73.98;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:40:31;64.94;50.58;73.96;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:42:57;61.33;47.77;81.20;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:45:22;59.79;47.34;71.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:47:52;59.13;48.08;68.39;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:50:18;63.57;50.39;79.05;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:52:43;58.08;50.84;71.68;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:55:09;57.49;50.10;67.76;;
57439;Laerm;43282;47.188;8.896;2022-07-21T08:57:37;56.29;49.73;68.61;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:00:02;57.07;49.80;74.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:02:29;55.82;48.76;70.31;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:04:55;57.50;50.55;73.74;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:07:20;58.35;50.98;78.43;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:09:57;58.04;50.87;71.73;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:12:22;58.50;50.25;76.71;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:14:48;56.89;49.64;71.28;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:17:14;56.71;50.32;69.55;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:19:43;57.17;49.72;69.79;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:22:17;58.97;49.73;80.63;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:24:50;57.19;45.97;79.89;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:29:42;56.39;43.86;70.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:32:12;55.60;44.43;70.41;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:34:38;57.06;45.07;70.29;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:37:04;60.03;46.52;70.31;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:39:43;55.92;44.39;74.23;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:42:30;53.79;41.82;68.49;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:44:56;56.68;43.86;74.34;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:47:23;56.23;45.36;74.46;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:49:49;54.78;44.73;71.30;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:52:26;54.66;44.76;67.29;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:54:52;56.19;42.47;74.92;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:57:18;56.73;45.17;69.64;;
57439;Laerm;43282;47.188;8.896;2022-07-21T09:59:44;56.41;44.69;70.82;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:02:17;56.39;44.39;73.72;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:04:45;56.98;45.97;72.67;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:07:10;54.61;43.72;67.19;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:09:36;55.90;45.57;67.72;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:12:02;56.36;46.29;69.57;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:14:27;54.87;44.62;74.62;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:16:52;54.28;45.27;64.69;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:19:23;54.47;44.51;68.50;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:22:04;57.13;45.17;70.19;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:24:32;54.33;44.97;64.49;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:26:59;56.35;45.30;71.18;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:32:10;56.59;47.86;70.28;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:34:35;53.82;48.20;67.80;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:37:01;61.65;50.11;67.87;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:39:26;59.55;52.98;65.99;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:41:56;57.10;53.03;65.61;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:49:44;57.16;52.53;67.22;;
57439;Laerm;43282;47.188;8.896;2022-07-21T10:57:38;61.84;56.89;73.49;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:00:23;61.00;57.14;71.47;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:02:53;61.72;57.57;75.09;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:05:19;60.03;55.90;75.03;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:10:32;59.26;55.99;69.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:12:57;65.50;52.50;86.74;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:15:45;60.19;46.62;70.83;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:18:15;56.08;45.20;71.30;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:20:41;56.29;46.52;73.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:23:06;58.69;46.50;82.16;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:25:33;57.30;47.91;74.38;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:27:58;58.39;52.32;68.38;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:30:24;59.21;47.61;81.54;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:32:49;56.56;48.52;68.18;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:35:14;57.45;48.34;68.36;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:37:41;57.27;48.36;71.77;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:40:10;57.99;48.45;69.28;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:42:39;57.53;48.34;69.64;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:45:05;57.22;48.83;68.16;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:47:31;57.51;48.05;68.86;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:49:59;56.23;48.94;67.59;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:52:29;58.67;47.10;70.96;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:54:56;59.83;47.20;76.19;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:57:23;59.25;48.90;73.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T11:59:49;59.77;47.68;76.72;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:02:25;57.00;45.63;72.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:04:55;58.63;48.42;72.42;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:09:48;59.56;49.29;75.01;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:12:13;58.35;45.66;72.66;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:14:40;56.69;46.59;65.88;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:17:06;55.45;45.89;69.67;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:19:32;56.77;45.36;68.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:21:58;58.83;44.92;79.22;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:24:34;56.77;45.86;70.52;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:27:09;55.57;46.45;66.11;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:29:35;58.20;43.81;80.90;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:32:01;55.36;45.14;73.54;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:34:26;56.28;45.83;71.18;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:36:51;57.89;44.54;77.45;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:39:24;56.59;44.94;75.85;;
57439;Laerm;43282;47.188;8.896;2022-07-21T12:42:10;57.93;44.97;69.44;;
