sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70675;SDS011;59069;52.242;20.900;2022-07-21T00:01:03;7.67;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:03:29;7.22;;;3.13;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:05:54;8.77;;;3.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:08:20;7.53;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:10:45;9.70;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:13:11;6.18;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:15:36;8.50;;;3.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:18:02;10.48;;;3.15;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:20:27;8.63;;;3.23;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:22:55;7.15;;;3.08;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:25:21;7.50;;;3.35;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:27:46;7.50;;;3.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:30:12;8.83;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:32:38;8.65;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:35:04;8.40;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:37:31;7.80;;;3.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:39:56;9.23;;;3.88;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:42:31;8.67;;;3.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:44:57;9.57;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:47:25;7.57;;;3.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:49:53;6.88;;;3.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:52:19;9.15;;;3.65;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:54:45;7.37;;;3.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:57:11;8.40;;;3.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T00:59:38;9.52;;;3.85;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:02:04;7.45;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:04:30;9.13;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:06:55;8.53;;;3.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:09:22;7.38;;;3.58;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:11:48;8.23;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:14:13;7.18;;;3.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:16:40;7.77;;;3.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:19:06;10.23;;;3.55;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:24:05;9.52;;;3.75;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:26:31;8.10;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:29:04;8.45;;;3.42;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:31:30;7.97;;;3.35;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:33:55;7.30;;;3.43;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:36:21;7.47;;;3.27;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:38:46;6.73;;;3.13;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:41:30;8.82;;;3.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:43:56;9.00;;;3.75;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:46:24;9.25;;;3.08;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:48:49;9.27;;;3.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:51:15;10.57;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:53:40;9.23;;;3.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:56:06;9.03;;;3.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T01:58:32;8.75;;;3.45;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:00:59;8.32;;;3.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:03:24;8.37;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:05:50;7.43;;;3.55;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:08:15;7.27;;;3.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:10:41;7.93;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:13:06;10.00;;;3.65;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:15:32;7.53;;;3.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:17:57;7.83;;;3.43;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:20:23;7.60;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:22:49;8.00;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:25:15;7.78;;;4.15;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:27:42;10.10;;;4.22;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:30:08;7.93;;;4.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:32:34;11.93;;;4.77;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:34:59;11.77;;;5.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:37:25;11.07;;;5.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:39:52;11.73;;;5.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:42:18;10.47;;;5.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:44:43;8.23;;;4.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:47:09;9.53;;;5.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:49:34;7.13;;;4.07;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:51:59;9.47;;;4.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:54:25;10.93;;;4.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:56:50;10.13;;;4.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T02:59:16;9.93;;;4.68;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:01:41;8.53;;;4.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:04:07;8.87;;;4.07;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:06:32;9.67;;;4.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:08:58;9.23;;;4.28;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:11:23;7.40;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:13:49;7.77;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:16:14;8.77;;;3.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:18:40;8.27;;;4.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:21:06;10.63;;;3.87;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:23:32;9.32;;;3.75;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:25:57;8.17;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:28:22;12.73;;;4.03;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:30:48;8.03;;;3.87;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:33:13;14.60;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:35:39;8.03;;;3.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:38:04;10.17;;;4.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:40:31;8.63;;;3.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:42:59;7.78;;;3.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:45:28;10.20;;;3.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:47:55;8.03;;;3.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:50:22;7.05;;;3.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:52:48;9.40;;;3.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:55:14;10.67;;;4.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T03:57:43;7.80;;;3.63;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:00:21;9.40;;;3.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:02:49;9.23;;;3.35;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:05:16;7.37;;;3.37;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:07:44;7.43;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:10:12;7.95;;;3.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:12:39;12.70;;;3.97;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:15:05;19.70;;;10.27;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:17:32;8.00;;;3.45;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:19:58;9.32;;;3.28;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:22:23;7.23;;;3.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:24:48;9.40;;;3.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:27:14;6.57;;;2.97;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:29:39;8.27;;;2.93;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:32:05;7.43;;;3.37;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:34:30;8.52;;;3.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:36:56;7.53;;;2.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:39:21;8.43;;;3.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:41:46;11.03;;;2.93;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:44:12;7.63;;;3.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:46:37;7.10;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:49:03;7.47;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:51:28;8.67;;;2.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:53:53;7.60;;;2.72;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:56:19;9.67;;;3.03;;
70675;SDS011;59069;52.242;20.900;2022-07-21T04:58:44;6.57;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:01:10;10.87;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:03:35;8.13;;;2.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:06:00;6.90;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:08:26;8.37;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:10:52;6.50;;;2.75;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:13:18;7.93;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:15:43;7.63;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:18:09;9.43;;;3.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:20:34;8.20;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:23:00;9.37;;;2.27;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:25:26;8.25;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:27:52;7.03;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:30:18;7.33;;;2.37;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:32:43;9.10;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:35:08;6.50;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:37:39;7.68;;;2.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:40:06;7.40;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:42:33;7.07;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:44:59;6.50;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:47:25;7.68;;;2.28;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:49:50;7.17;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:52:15;7.40;;;2.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:54:41;8.77;;;2.47;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:57:06;7.57;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T05:59:31;7.10;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:01:58;8.65;;;2.25;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:04:23;8.20;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:06:49;7.43;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:09:14;7.65;;;2.25;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:11:39;8.17;;;2.03;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:14:05;7.87;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:16:30;7.47;;;2.07;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:18:57;7.60;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:21:22;6.97;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:23:47;8.97;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:26:13;5.60;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:28:38;7.43;;;2.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:31:04;10.37;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:33:29;7.82;;;2.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:35:55;5.47;;;1.93;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:38:20;7.13;;;1.87;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:40:45;7.93;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:43:11;5.93;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:45:38;6.00;;;2.03;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:48:04;7.15;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:50:31;6.68;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:52:56;6.30;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:55:22;6.30;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T06:57:47;6.83;;;1.73;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:00:13;7.60;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:02:39;5.25;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:05:04;6.40;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:07:30;5.90;;;1.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:09:56;6.07;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:12:21;5.95;;;1.77;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:14:47;6.23;;;1.93;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:17:15;5.43;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:19:43;7.78;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:22:09;5.97;;;1.85;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:24:34;6.70;;;2.03;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:27:00;6.97;;;2.13;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:29:25;7.33;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:31:51;5.40;;;1.95;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:34:16;8.03;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:36:41;7.17;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:39:07;8.90;;;1.93;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:41:32;7.07;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:43:58;6.53;;;1.92;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:46:24;7.20;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:48:50;5.10;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:51:16;7.78;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:53:41;6.47;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:56:07;6.60;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T07:58:33;7.25;;;2.15;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:00:59;6.37;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:03:25;7.80;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:05:52;8.15;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:08:24;6.35;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:10:50;5.90;;;1.95;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:13:16;5.43;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:15:43;5.50;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:18:09;6.25;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:20:35;6.07;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:23:01;6.13;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:25:26;6.97;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:27:52;5.25;;;1.95;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:30:18;5.67;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:32:43;5.23;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:35:09;6.85;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:37:38;10.87;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:40:05;5.82;;;1.77;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:42:33;6.47;;;1.98;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:44:58;5.47;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:47:24;5.97;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:49:50;6.93;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:52:15;4.97;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:54:41;6.10;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:57:06;5.37;;;1.77;;
70675;SDS011;59069;52.242;20.900;2022-07-21T08:59:32;5.77;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:01:57;6.10;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:04:31;5.17;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:07:02;5.57;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:09:30;5.45;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:11:57;5.18;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:14:28;5.87;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:16:56;6.43;;;1.65;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:19:27;7.40;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:22:02;6.00;;;1.67;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:24:31;7.47;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:27:06;5.07;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:29:53;6.28;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:32:29;5.75;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:37:26;6.35;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:39:55;5.33;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:42:31;5.88;;;1.98;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:45:03;7.22;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:47:30;5.57;;;1.65;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:49:58;7.37;;;1.97;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:54:55;8.60;;;1.85;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:57:22;6.05;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T09:59:49;5.68;;;1.98;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:02:24;5.50;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:04:55;7.07;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:07:23;9.18;;;2.08;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:09:49;7.93;;;1.65;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:12:15;9.47;;;2.07;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:14:41;6.32;;;1.85;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:17:07;6.57;;;1.92;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:19:42;10.40;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:22:28;5.45;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:24:55;5.55;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:27:22;7.35;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:32:13;6.83;;;1.87;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:34:40;6.30;;;1.92;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:37:05;5.57;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:39:31;6.70;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:41:58;6.40;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:47:05;5.53;;;1.93;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:49:54;6.50;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T10:57:35;6.97;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:02:51;6.00;;;2.28;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:05:25;7.35;;;2.08;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:08:15;8.85;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:10:50;6.88;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:13:17;6.83;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:18:20;5.43;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:23:48;5.63;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:26:15;5.63;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:28:43;7.05;;;2.90;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:31:10;7.38;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:33:44;5.45;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:36:21;7.93;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:41:31;6.22;;;1.88;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:43:57;7.35;;;2.38;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:46:23;6.90;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:48:48;6.55;;;1.98;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:51:28;8.50;;;2.28;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:53:54;6.30;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:56:20;7.57;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T11:58:45;5.50;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:01:11;7.40;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:03:54;6.17;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:06:20;6.45;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:08:46;8.55;;;2.38;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:11:12;7.10;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:16:19;6.82;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:18:45;11.70;;;2.77;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:21:10;8.47;;;2.57;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:23:36;5.97;;;2.27;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:26:02;9.73;;;2.78;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:28:47;7.45;;;2.53;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:31:14;6.28;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:33:45;7.10;;;2.33;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:36:11;6.47;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:38:37;8.93;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:41:06;8.50;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:43:33;7.90;;;2.58;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:46:00;9.55;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:48:37;7.35;;;2.58;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:53:47;6.77;;;2.57;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:56:15;6.35;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-21T12:58:43;7.75;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:01:10;6.82;;;2.72;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:03:36;6.97;;;2.63;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:06:03;7.90;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:08:29;7.65;;;2.45;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:10:56;7.47;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:13:21;5.37;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:15:47;6.87;;;2.63;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:18:12;11.27;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:20:37;7.83;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:23:03;8.27;;;2.83;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:25:28;7.57;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:27:54;6.50;;;2.85;;
70675;SDS011;59069;52.242;20.900;2022-07-21T13:30:19;7.70;;;2.60;;
