sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T00:06:03;22.9;72.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T00:20:31;22.8;71.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T00:34:51;22.7;71.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T00:48:50;22.5;71.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T01:03:50;22.3;71.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T01:18:50;21.9;71.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T01:32:49;21.5;72.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T01:46:48;21.4;72.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T02:00:47;21.2;72.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T02:14:46;21.1;73.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T02:28:45;21.1;73.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T02:44:17;21.1;73.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T03:00:16;21.2;73.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T03:14:36;21.2;73.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T03:28:35;21.2;73.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T03:42:34;21.3;73.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T03:58:06;21.3;73.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T04:13:36;21.2;73.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T04:27:35;21.2;74.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T04:41:34;21.1;74.5
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T04:56:02;20.9;75.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T05:10:22;20.8;75.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T05:24:21;20.7;76.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T05:38:20;20.5;76.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T05:52:19;20.8;76.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T06:06:18;21.0;75.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T06:20:17;21.1;75.0
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T06:34:16;21.1;74.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T06:49:17;21.6;73.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T07:04:16;22.0;71.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T07:18:15;22.1;71.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T07:32:14;22.4;69.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T07:46:14;22.3;69.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T08:00:13;22.7;69.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T08:14:12;22.5;69.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T08:28:11;22.8;68.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T08:42:10;22.9;69.0
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T08:57:42;22.6;69.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T09:13:41;22.6;68.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T09:28:01;21.9;73.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T09:42:00;21.5;77.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T09:56:28;20.7;80.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T10:11:16;20.7;82.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T10:25:35;20.6;81.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T10:40:04;20.4;82.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T10:54:23;20.3;82.5
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T11:08:22;20.1;82.4
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T11:22:21;20.0;82.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T11:36:49;19.9;82.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T11:51:09;20.1;82.5
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T12:19:56;20.0;82.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T12:34:24;19.8;82.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T12:48:44;19.8;83.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T13:02:43;20.1;82.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T13:16:42;20.1;81.4
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T13:31:10;20.2;80.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T13:45:29;20.2;80.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T13:59:28;20.3;81.0
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T14:13:27;20.4;80.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T14:27:27;20.3;81.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T14:41:26;19.8;82.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T14:56:26;20.2;81.0
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T15:11:55;20.2;80.5
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T15:26:14;19.9;81.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T15:40:42;19.8;81.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T15:56:02;19.5;82.4
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T16:11:02;19.6;82.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T16:25:30;19.3;83.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T16:39:49;19.1;83.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T16:53:49;19.4;83.0
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T17:07:48;19.5;82.4
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T17:21:47;19.5;81.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T17:35:46;19.5;81.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T17:49:45;19.5;81.2
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T18:04:13;19.4;81.0
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T18:19:02;19.3;79.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T18:33:21;19.2;79.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T18:47:20;19.2;79.4
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T19:01:19;19.1;78.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T19:15:18;19.0;79.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T19:29:17;18.8;79.5
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T19:43:45;18.8;79.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T19:59:06;18.8;78.9
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T20:14:06;18.8;78.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T20:28:05;18.8;78.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T20:42:33;18.8;77.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T20:57:53;18.8;77.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T21:12:53;18.8;76.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T21:27:21;18.7;76.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T21:42:09;18.7;76.1
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T21:56:29;18.6;75.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T22:10:28;18.5;75.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T22:25:28;18.4;76.8
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T22:40:28;18.4;77.3
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T22:54:27;18.4;77.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T23:08:26;18.3;77.7
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T23:22:25;18.0;77.5
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T23:36:24;17.9;77.6
33344;SHT31;44450;51.64578220;5.95222190;2022-07-21T23:50:52;18.0;78.2
