sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:01:36;26.50;50.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:04:02;26.50;50.90
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:06:28;26.50;50.90
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:08:54;26.50;50.90
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:11:20;26.50;51.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:13:46;26.50;51.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:16:12;26.50;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:18:38;26.50;51.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:21:04;26.50;51.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:23:30;26.50;51.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:25:56;26.50;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:28:22;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:30:48;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:33:14;26.50;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:35:40;26.50;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:38:06;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:40:33;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:42:59;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:45:25;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:47:51;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:50:19;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:52:46;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:55:15;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T00:57:42;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:00:13;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:02:40;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:05:09;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:07:42;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:10:10;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:12:37;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:15:05;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:17:31;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:19:57;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:22:25;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:24:51;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:27:17;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:29:43;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:32:09;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:34:35;26.40;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:37:01;26.40;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:39:27;26.40;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:42:11;26.40;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:44:37;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:47:04;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:49:30;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:51:56;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:54:22;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:56:48;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T01:59:14;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:01:40;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:04:06;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:06:32;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:08:58;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:11:25;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:13:51;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:16:17;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:18:44;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:21:10;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:23:36;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:26:02;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:28:28;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:30:54;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:33:20;26.20;52.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:35:47;26.30;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:38:13;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:40:39;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:43:06;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:45:35;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:48:05;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:50:34;26.30;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:53:11;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T02:55:38;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:00:29;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:02:55;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:05:21;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:07:47;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:10:13;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:12:39;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:15:05;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:17:31;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:19:57;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:22:23;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:24:49;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:27:17;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:29:43;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:32:09;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:34:35;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:37:01;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:39:27;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:41:53;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:44:19;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:46:45;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:49:11;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:51:37;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:54:03;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:56:29;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T03:58:55;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:01:21;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:03:47;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:06:13;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:08:39;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:11:05;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:13:31;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:15:57;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:18:23;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:20:48;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:23:14;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:25:40;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:28:06;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:30:33;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:32:59;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:35:25;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:37:51;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:40:17;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:42:44;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:45:11;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:47:54;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:50:23;26.10;51.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:52:49;26.10;51.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:55:16;26.00;51.90
28374;DHT22;15616;40.148;-102.718;2022-07-21T04:57:49;26.10;52.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:00:24;26.10;52.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:02:51;26.10;52.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:05:18;26.10;52.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:07:44;26.10;52.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:10:13;26.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:12:39;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:15:09;26.00;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:17:37;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:20:04;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:22:31;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:24:57;25.90;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:27:23;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:29:49;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:32:15;25.90;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:34:40;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:37:06;25.90;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:39:33;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:41:59;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:44:25;25.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:46:51;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:49:17;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:51:43;26.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:54:09;26.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:56:35;26.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T05:59:01;26.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:01:27;26.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:03:52;26.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:06:19;26.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:08:47;26.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:11:16;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:13:42;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:16:10;26.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:18:36;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:21:04;26.00;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:23:30;26.00;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:25:57;26.00;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:28:23;26.00;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:30:50;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:33:16;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:35:43;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:38:09;25.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:40:35;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:43:01;25.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:45:28;26.00;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:48:08;25.90;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:50:34;26.00;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:53:01;26.00;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:55:27;26.00;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T06:57:53;26.00;52.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:00:20;26.00;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:02:46;26.00;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:05:12;25.90;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:07:38;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:10:05;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:12:32;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:14:58;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:17:24;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:19:50;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:22:16;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:24:42;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:27:09;26.00;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:29:34;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:32:00;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:34:26;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:36:52;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:39:18;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:41:44;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:44:11;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:46:36;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:49:03;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:51:29;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:53:55;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:56:21;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T07:58:47;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:01:13;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:03:41;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:06:07;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:08:33;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:11:00;25.90;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:13:26;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:15:52;25.90;52.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:18:19;26.00;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:20:46;25.90;52.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:23:13;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:25:40;26.00;52.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:28:07;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:30:33;25.90;52.90
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:33:00;25.90;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:35:27;25.90;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:38:04;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:40:36;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:43:03;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:45:29;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:47:57;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:50:26;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:52:53;26.10;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:55:19;26.10;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T08:57:45;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:00:12;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:02:39;26.10;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:05:09;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:07:51;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:10:24;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:12:56;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:15:24;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:18:14;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:20:51;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:23:22;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:25:51;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:28:20;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:30:56;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:38:27;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:40:53;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:43:36;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:46:10;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:48:38;25.90;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:51:37;25.90;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:54:04;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:56:33;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T09:59:00;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:01:28;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:03:56;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:06:28;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:08:59;25.90;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:11:26;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:13:53;25.90;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:16:19;25.90;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:21:50;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:24:18;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:29:59;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:32:35;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:35:25;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:37:52;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:45:41;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:51:09;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:53:36;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T10:56:03;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:03:42;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:06:14;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:08:43;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:11:16;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:19:47;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:22:26;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:24:57;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:27:25;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:29:54;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:32:21;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:34:55;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:37:42;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:40:16;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:42:43;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:45:11;25.90;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:47:37;25.90;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:50:06;26.00;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:52:36;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:55:05;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:57:32;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T11:59:58;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:02:29;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:05:00;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:07:41;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:10:11;26.00;53.00
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:12:43;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:15:14;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:17:44;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:20:11;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:22:44;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:25:16;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:27:46;26.00;53.10
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:33:12;26.00;53.20
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:35:41;25.90;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:38:12;25.90;53.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:40:44;25.90;53.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:43:14;25.90;53.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:48:15;25.90;53.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:50:42;25.90;53.40
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:53:21;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:55:47;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T12:58:13;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:00:39;26.00;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:03:05;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:05:31;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:07:57;25.90;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:10:23;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:12:50;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:15:16;25.90;53.50
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:17:42;25.90;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:20:10;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:22:36;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:25:03;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:27:29;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:29:55;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:32:21;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:34:47;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:37:13;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:39:39;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:42:06;26.00;53.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:44:34;26.00;53.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:47:00;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:49:26;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:51:52;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:54:18;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:56:45;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T13:59:12;26.00;54.30
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:01:38;25.90;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:04:04;26.00;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:06:30;25.90;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:08:56;26.00;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:11:22;25.90;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:13:50;25.90;53.60
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:16:16;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:18:42;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:21:08;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:23:34;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:26:00;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:28:27;25.90;53.70
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:30:53;25.90;53.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:33:19;25.80;53.80
28374;DHT22;15616;40.148;-102.718;2022-07-21T14:35:45;25.90;53.80
