sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15716;SDS011;7960;50.908;4.204;2022-07-21T00:00:22;19.80;;;14.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:02:51;16.17;;;14.47;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:05:19;17.77;;;15.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:07:46;16.47;;;14.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:10:15;16.13;;;14.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:12:42;16.83;;;14.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:15:09;16.43;;;14.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:17:38;18.67;;;14.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:20:06;17.53;;;14.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:22:34;16.50;;;14.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:25:01;15.50;;;13.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:27:30;16.73;;;13.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:29:57;17.27;;;13.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:32:24;16.93;;;14.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:34:51;15.30;;;13.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:37:17;14.97;;;13.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:39:44;19.30;;;14.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:42:19;17.13;;;14.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:44:48;16.83;;;13.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:47:18;16.00;;;12.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:49:46;15.30;;;12.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:52:13;13.13;;;11.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:54:40;13.83;;;12.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:57:07;17.13;;;12.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T00:59:34;13.83;;;12.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:02:03;14.63;;;13.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:04:31;14.03;;;12.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:06:58;13.67;;;11.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:09:27;13.53;;;11.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:11:54;14.10;;;11.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:14:21;13.87;;;11.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:16:48;14.27;;;12.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:19:16;15.87;;;11.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:21:45;15.47;;;12.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:24:13;13.13;;;11.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:26:41;12.27;;;11.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:29:09;13.43;;;11.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:31:36;13.60;;;10.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:34:04;12.90;;;10.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:36:31;14.87;;;11.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:38:59;12.97;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:41:44;12.33;;;10.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:44:11;12.53;;;10.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:46:40;12.87;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:49:09;15.93;;;10.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:51:37;13.77;;;10.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:54:07;14.23;;;11.23;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:56:36;12.80;;;11.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T01:59:04;15.77;;;11.27;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:01:32;13.00;;;11.27;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:04:01;16.07;;;11.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:06:29;12.33;;;10.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:08:56;13.97;;;10.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:11:24;14.27;;;10.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:13:51;14.70;;;10.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:16:18;13.50;;;10.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:18:45;15.10;;;10.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:21:11;12.13;;;10.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:23:38;16.10;;;10.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:26:05;13.37;;;9.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:28:33;13.27;;;10.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:31:00;14.53;;;10.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:33:27;16.80;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:35:54;15.67;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:38:21;10.97;;;9.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:40:48;12.73;;;9.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:43:15;14.13;;;9.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:45:43;14.83;;;10.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:48:11;13.10;;;10.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:50:39;12.70;;;10.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:53:08;13.63;;;10.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:55:36;12.77;;;9.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T02:58:05;14.60;;;9.47;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:00:34;12.27;;;9.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:03:03;11.20;;;9.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:05:31;12.80;;;9.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:07:58;18.10;;;9.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:10:25;18.03;;;9.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:12:52;12.27;;;9.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:15:19;12.57;;;9.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:17:46;12.93;;;9.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:20:15;14.27;;;9.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:22:41;15.50;;;10.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:25:09;12.37;;;9.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:27:36;13.30;;;9.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:30:06;15.50;;;10.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:32:34;16.23;;;11.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:35:02;13.73;;;11.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:37:32;18.93;;;12.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:39:59;15.10;;;11.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:42:26;17.27;;;12.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:44:52;15.87;;;13.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:47:19;18.67;;;13.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:49:46;18.67;;;13.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:52:13;16.37;;;13.23;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:54:41;20.53;;;14.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:57:08;22.00;;;14.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T03:59:35;21.13;;;14.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:02:02;20.70;;;14.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:04:29;21.03;;;14.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:06:56;18.90;;;14.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:09:23;16.97;;;14.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:11:51;17.67;;;14.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:14:18;21.30;;;15.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:16:44;20.73;;;15.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:19:11;23.10;;;17.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:21:38;20.27;;;15.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:24:05;23.07;;;15.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:26:32;20.00;;;15.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:29:00;20.10;;;15.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:31:27;19.23;;;15.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:33:54;19.33;;;16.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:36:21;21.33;;;16.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:38:48;20.03;;;16.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:41:15;27.77;;;16.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:43:42;24.23;;;16.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:46:10;19.63;;;16.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:48:36;20.10;;;16.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:51:03;22.53;;;17.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:53:30;21.07;;;16.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:55:57;27.03;;;18.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T04:58:24;24.33;;;18.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:00:51;22.10;;;17.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:03:19;21.53;;;17.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:05:46;23.53;;;17.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:08:12;24.13;;;17.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:10:39;24.53;;;18.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:13:09;21.73;;;17.27;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:15:35;23.60;;;17.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:18:02;23.57;;;18.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:20:34;22.67;;;17.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:23:01;24.73;;;19.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:25:28;25.57;;;18.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:27:57;22.60;;;18.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:30:24;24.33;;;18.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:32:50;23.57;;;19.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:35:17;26.77;;;18.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:37:46;24.63;;;18.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:40:12;26.40;;;20.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:42:40;26.93;;;19.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:45:07;26.73;;;19.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:47:34;25.00;;;18.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:50:02;25.20;;;19.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:52:29;22.43;;;19.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:54:57;27.60;;;20.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:57:25;25.77;;;20.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T05:59:52;26.87;;;20.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:02:19;24.07;;;20.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:04:46;27.40;;;20.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:07:13;28.53;;;21.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:09:39;25.17;;;21.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:12:08;31.10;;;21.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:14:35;25.47;;;20.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:17:01;30.73;;;22.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:19:28;28.53;;;22.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:21:56;29.47;;;21.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:24:24;30.70;;;22.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:26:51;31.93;;;24.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:29:21;34.57;;;22.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:31:48;30.23;;;23.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:34:15;39.33;;;26.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:36:42;37.17;;;26.23;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:39:09;44.07;;;27.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:41:37;43.80;;;27.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:44:04;42.83;;;27.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:46:33;42.73;;;28.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:49:00;38.20;;;27.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:51:27;42.37;;;28.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:53:55;39.67;;;28.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:56:21;45.43;;;28.27;;
15716;SDS011;7960;50.908;4.204;2022-07-21T06:58:48;44.20;;;28.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:01:16;43.90;;;27.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:03:45;44.23;;;29.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:06:12;45.63;;;30.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:08:39;46.73;;;30.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:11:06;49.77;;;32.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:13:33;54.23;;;32.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:15:59;48.77;;;32.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:18:26;47.83;;;31.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:20:54;45.47;;;30.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:23:21;50.60;;;33.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:25:48;49.13;;;31.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:28:15;50.03;;;31.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:30:42;48.33;;;31.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:33:09;48.03;;;31.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:35:36;48.10;;;31.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:38:04;44.30;;;30.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:40:31;45.20;;;31.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:42:58;42.70;;;29.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:45:25;42.93;;;30.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:47:52;38.67;;;28.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:50:19;38.47;;;27.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:52:46;41.07;;;27.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:55:14;36.97;;;27.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T07:57:42;38.60;;;26.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:00:09;36.37;;;26.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:02:38;32.17;;;25.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:05:05;38.43;;;27.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:07:33;36.10;;;25.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:10:02;34.97;;;25.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:12:31;31.73;;;25.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:14:59;30.27;;;23.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:17:25;30.07;;;22.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:19:52;31.90;;;23.47;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:22:19;30.20;;;22.13;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:24:46;27.70;;;22.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:27:13;31.07;;;21.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:29:41;29.73;;;20.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:32:08;27.40;;;20.23;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:34:35;22.67;;;19.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:37:02;26.57;;;19.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:39:29;20.23;;;17.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:41:56;20.33;;;17.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:44:23;18.90;;;16.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:46:52;17.90;;;16.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:49:19;22.93;;;17.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:51:48;18.30;;;15.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:54:16;17.27;;;13.27;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:56:43;13.43;;;12.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T08:59:10;13.47;;;11.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:01:37;13.40;;;10.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:04:21;13.33;;;10.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:06:50;12.33;;;11.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:09:19;12.47;;;10.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:11:47;13.57;;;10.23;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:14:15;12.57;;;11.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:16:45;13.27;;;11.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:19:18;13.90;;;11.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:21:47;14.07;;;11.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:24:18;14.63;;;11.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:27:01;13.40;;;11.90;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:29:41;11.83;;;10.23;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:32:13;11.30;;;10.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:34:51;10.57;;;9.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:37:21;10.40;;;9.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:39:50;13.23;;;9.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:42:19;11.97;;;9.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:44:49;12.37;;;10.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:47:18;13.97;;;10.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:49:46;12.83;;;9.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:52:24;11.60;;;9.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:54:54;15.93;;;11.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:57:22;12.47;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T09:59:50;15.20;;;11.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:02:18;14.70;;;11.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:04:47;13.93;;;10.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:07:17;14.10;;;10.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:09:47;13.63;;;10.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:12:15;17.20;;;12.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:14:42;12.30;;;10.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:17:09;14.53;;;11.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:19:37;13.73;;;11.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:22:14;14.83;;;11.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:24:49;12.47;;;10.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:27:17;11.70;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:29:54;14.20;;;11.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:32:26;15.50;;;10.40;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:34:55;17.00;;;10.27;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:37:43;16.13;;;10.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:46:04;15.23;;;10.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:49:02;14.57;;;11.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T10:51:34;23.63;;;11.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:03:00;12.73;;;9.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:05:29;15.63;;;9.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:08:18;12.33;;;9.43;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:10:46;14.13;;;9.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:13:16;11.17;;;8.70;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:15:54;14.47;;;9.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:18:23;17.07;;;9.47;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:21:01;12.43;;;9.20;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:23:36;11.23;;;7.80;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:26:04;15.13;;;8.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:28:32;11.63;;;7.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:31:06;10.87;;;6.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:33:35;10.47;;;7.07;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:36:03;11.43;;;7.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:38:30;8.70;;;6.53;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:41:11;8.37;;;6.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:43:41;15.57;;;6.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:46:08;12.03;;;6.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:48:35;13.17;;;6.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:51:03;11.73;;;6.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:53:30;10.13;;;5.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:55:57;12.13;;;5.93;;
15716;SDS011;7960;50.908;4.204;2022-07-21T11:58:24;12.23;;;5.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:01:04;9.47;;;5.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:03:33;8.93;;;5.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:06:00;7.50;;;5.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:08:28;10.17;;;5.60;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:11:05;9.13;;;5.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:16:25;10.37;;;5.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:21:46;9.70;;;5.97;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:24:15;10.30;;;5.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:26:42;10.37;;;6.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:29:09;8.20;;;5.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:31:38;12.37;;;6.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:34:11;14.67;;;6.67;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:36:40;12.40;;;6.03;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:39:18;11.00;;;6.73;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:42:04;13.77;;;7.37;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:44:31;15.27;;;7.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:47:13;13.80;;;8.30;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:49:56;15.47;;;7.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:52:25;12.67;;;7.10;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:54:53;14.97;;;7.63;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:57:20;12.53;;;7.57;;
15716;SDS011;7960;50.908;4.204;2022-07-21T12:59:47;11.20;;;7.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:02:15;11.40;;;7.87;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:04:42;14.87;;;7.50;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:07:09;11.07;;;7.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:09:36;12.07;;;6.77;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:12:03;11.60;;;7.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:14:30;15.90;;;8.00;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:16:57;15.47;;;8.17;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:19:26;15.60;;;7.83;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:21:52;12.30;;;7.33;;
15716;SDS011;7960;50.908;4.204;2022-07-21T13:24:19;13.57;;;7.33;;
