sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-07-21T00:01:53;8.5;;8.5;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:03:57;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:09:07;9.2;;9.4;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:11:10;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:13:33;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:23:20;10.4;;10.2;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:26:02;10.3;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:29:04;11.4;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:34:04;11;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:37:05;10.6;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:39:22;10.9;;10.6;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:42:01;9.1;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:45:00;10.8;;9.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:49:52;10.4;;11.2;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:52:49;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:55:04;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T00:57:38;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:00:33;11.2;;11.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:05:18;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:07:52;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:10:45;8.9;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:15:27;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:18:18;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:20:26;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:22:59;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:33:08;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:37:39;8.9;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:40:05;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:42:51;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:50:03;10.5;;10.5;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T01:54:26;10.6;;10.6;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:00:12;10.3;;10.3;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:07:53;10.9;;11;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:10:55;10.6;;10.6;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:15:53;11.4;;11.4;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:18:52;11.7;;11.7;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:21:09;11.9;;11.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:23:47;12;;12;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:26:44;12.3;;12.3;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:31:35;12.2;;12.2;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:34:31;11.7;;11.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:36:44;11.8;;11.8;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:39:18;11.7;;11.7;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:42:12;11.4;;11.4;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:46:55;11.2;;11.2;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:49:27;10.8;;10.8;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:52:19;12.4;;12.4;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:54:28;12.9;;12.9;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T02:59:50;13.6;;13.6;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:01:57;12.7;;12.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:07:15;12.5;;12.5;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:14:34;12.4;;12.4;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:17:21;14.2;;14.2;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:21:50;14;;14;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:24:35;13.6;;13.6;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:26:37;14.2;;14.2;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:31:44;15.1;;15.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:34:28;15.7;;15.7;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:36:30;15.3;;15.3;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:38:52;14.2;;14.2;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:44:38;15.4;;15.4;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:46:59;14;;14;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:49:40;13.9;;13.9;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:52:42;13.1;;13.1;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T03:55:01;13.3;;13.3;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:00:41;11.3;;11.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:02:57;10.9;;10.9;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:05:34;8.9;;8.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:08:32;8;;8;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:10:47;6.7;;6.7;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:16:19;6;;6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:18:32;6.3;;6.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:21:06;6.8;;6.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:24:01;6.6;;6.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:28:45;6.5;;6.5;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:31:17;6.3;;6.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:34:10;6.5;;6.5;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:36:19;6.8;;6.8;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:44:31;6.6;;6.6;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:46:39;6.8;;6.8;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:49:07;7.3;;7.3;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:51:57;7.1;;7.1;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:56:29;7.7;;7.7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T04:59:17;7.3;;7.3;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:01:21;8;;8;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:06:31;8.9;;8.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:08:33;8;;8;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:10:56;8.8;;8.8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:15:40;10.6;;10.6;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:18:02;9.8;;9.8;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:20:43;10;;10;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:23:46;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:28:46;12.1;;12.1;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:31:46;10.7;;10.7;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:34:04;13.2;;13.2;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:36:43;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:39:42;13.1;;13.1;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:44:34;14.2;;14.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:47:31;13;;13.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:49:45;14.7;;14.8;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:52:19;12.4;;12.4;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T05:55:14;14.8;;15;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:00:00;14.6;;14.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:02:53;14.2;;14.2;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:05:04;13.4;;13.4;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:07:35;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:12:35;15.8;;15.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:15:04;17.5;;17.6;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:17:54;18.5;;18.5;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:22:28;17.5;;18.3;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:25:16;14.2;;14.2;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:27:21;13.3;;13.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:29:47;16.4;;16.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:34:36;17.2;;17.8;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:36:59;16.4;;16.8;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:39:44;17.1;;17.7;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:44:07;15.8;;16.1;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:46:29;16.6;;16.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:49:11;17.7;;17.7;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:52:14;18.8;;18.8;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T06:57:16;16;;16;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:00:17;17.4;;17.4;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:05:14;16;;16.1;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:08:14;15.8;;15.8;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:13:09;15.6;;15.6;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:16:06;12.6;;12.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:19:05;14.4;;14.4;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:21:21;15.7;;15.7;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:23:57;15.1;;15.1;15;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:26:55;13.8;;13.8;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:31:44;12.7;;12.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:34:19;13.4;;13.4;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:37:14;12.9;;12.9;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:44:53;13.8;;13.8;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:47:03;13.2;;13.2;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:49:34;12.3;;12.3;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:52:26;13.2;;13.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:57:04;12.7;;12.7;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T07:59:54;12.3;;12.3;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:02:01;10.9;;10.9;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:07:17;11.3;;11.3;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:09:21;11.7;;11.7;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:11:47;11.4;;11.4;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:14:33;11.8;;11.8;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:19:00;11.5;;11.5;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:21:45;11.1;;11.1;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:23:46;12.1;;12.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:28:52;11.8;;11.8;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:31:55;10;;10;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:34:15;10.7;;10.7;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:36:57;11.5;;11.5;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:39:58;10.8;;10.8;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:44:56;10.6;;10.6;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:47:56;10.9;;10.9;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:50:12;11.3;;11.3;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:52:49;10.2;;10.2;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T08:55:47;12.3;;12.3;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:00:38;10.2;;10.2;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:03:34;11.7;;11.7;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:06:04;9.6;;9.6;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:08:23;11.2;;11.2;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:11:17;11;;11;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:15:59;10.1;;10.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:18:51;10.7;;10.7;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:21:00;8.9;;8.9;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:26:21;10.1;;10.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:29:12;8.9;;8.9;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:31:20;10.3;;10.3;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:33:48;9.9;;9.9;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:36:37;10.4;;10.4;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:41:11;10.3;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:43:37;9.7;;9.7;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:46:24;12.7;;12.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:50:51;10.3;;10.3;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:53:47;11.9;;11.9;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T09:55:39;14.1;;14.1;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:00:45;13.9;;13.9;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:02:45;14.1;;14.1;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:05:07;13.1;;13.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:10:50;13;;13;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:13:10;11.1;;11.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:15:50;12.3;;12.3;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:18:53;11.8;;11.8;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:21:10;13.6;;13.6;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:23:46;11.9;;11.9;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:29:01;11.5;;11.5;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:31:40;11.1;;11.1;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:34:35;11.3;;11.3;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:36:48;10.8;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:44:38;11.7;;11.7;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:47:04;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:49:58;11.2;;11.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:54:39;11.3;;11.8;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T10:57:30;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:01:48;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:07:10;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:09:17;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:11:56;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:14:36;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:19:23;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:21:55;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:23:58;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:29:08;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:31:54;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:33:56;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:39:04;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:41:12;10.3;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:46:06;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:49:09;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:54:18;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:57:09;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T11:59:27;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:02:05;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:05:04;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:09:57;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:12:57;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:15:09;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:17:43;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:25:30;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:28:15;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:30:30;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:35:56;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:37:58;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:40:27;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:48:05;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:50:38;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:52:42;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:57:54;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T12:59:58;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:02:21;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:05:05;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:09:28;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:12:11;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:15:14;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:20:16;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:23:17;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:25:35;12.4;;12.4;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:28:14;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:31:14;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:33:30;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:39:06;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:41:20;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:43:56;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:49:05;12.1;;12.1;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:51:39;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:54:33;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:56:44;14.3;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T13:59:16;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:02:08;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:06:48;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:09:38;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:11:46;12.5;;12.5;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:17:03;12.2;;12.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:19:52;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:21:58;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:24:24;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:31:39;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:36:49;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:41:14;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:43:58;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:46:42;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:51:06;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:53:48;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T14:56:52;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:01:53;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:04:34;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:09:55;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:12:34;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:15:34;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:20:48;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:23:04;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:25:39;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:28:35;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:36:16;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:38:28;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-21T15:41:00;6.8;;6.8;6.5;;;;;;
