sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:00:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:03:07;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:05:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:07:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:10:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:12:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:15:21;0.25;0.25;0.25
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:17:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:20:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:22:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:25:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:27:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:30:00;1.75;1.50;0.25
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:32:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:34:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:37:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:39:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:42:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:44:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:47:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:49:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:52:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:54:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:56:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T00:59:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:01:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:04:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:06:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:09:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:11:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:13:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:16:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:18:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:21:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:23:57;7.00;7.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:26:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:28:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:31:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:33:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:36:07;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:38:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:41:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:44:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:46:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:49:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:51:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:53:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:56:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T01:58:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:01:16;1.50;1.50;1.50
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:03:43;3.00;3.00;1.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:06:10;6.00;6.00;6.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:08:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:11:03;0.25;0.25;0.25
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:13:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:15:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:18:20;0.75;0.75;0.75
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:20:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:23:18;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:25:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:28:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:30:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:33:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:35:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:37:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:40:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:42:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:45:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:47:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:50:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:52:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:55:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T02:57:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:00:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:02:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:04:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:07:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:09:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:12:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:14:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:17:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:19:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:21:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:24:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:26:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:29:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:31:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:34:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:36:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:38:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:41:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:43:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:46:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:48:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:51:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:53:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:55:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T03:58:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:00:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:03:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:05:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:08:07;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:10:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:13:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:15:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:17:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:20:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:22:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:25:16;0.75;0.75;0.75
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:27:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:30:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:32:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:35:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:37:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:39:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:42:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:44:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:47:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:49:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:52:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:54:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:56:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T04:59:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:01:48;0.25;0.25;0.25
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:04:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:06:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:09:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:11:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:13:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:16:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:18:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:21:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:23:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:26:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:28:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:30:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:33:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:35:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:38:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:40:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:43:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:45:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:47:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:50:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:52:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:55:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T05:57:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:00:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:02:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:04:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:07:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:09:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:12:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:14:44;4.00;4.00;4.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:17:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:19:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:22:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:24:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:26:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:29:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:31:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:34:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:36:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:39:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:41:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:43:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:46:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:48:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:51:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:53:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:56:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T06:58:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:00:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:03:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:05:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:08:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:10:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:13:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:15:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:18:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:20:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:22:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:25:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:27:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:30:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:32:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:35:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:37:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:39:54;3.00;3.00;2.25
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:42:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:44:45;0.75;0.75;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:47:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:49:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:52:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:54:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:56:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T07:59:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:01:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:04:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:06:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:09:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:11:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:13:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:16:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:18:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:21:13;0.25;0.25;0.25
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:23:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:26:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:28:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:30:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:33:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:35:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:38:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:40:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:43:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:45:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:48:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:50:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:52:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:55:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T08:57:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:00:16;0.50;0.50;0.50
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:02:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:05:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:10:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:15:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:18:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:20:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:23:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:25:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:28:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:30:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:33:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:36:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:38:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:41:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:46:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:48:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:51:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:53:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:56:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T09:59:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:01:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:03:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:06:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:09:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:11:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:13:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:16:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:24:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:27:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:32:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:34:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:40:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:43:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:45:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:51:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:53:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:56:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T10:58:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:01:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:03:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:08:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:11:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:19:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:24:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:27:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:29:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:32:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:34:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:37:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:40:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:42:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:45:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:47:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:49:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:52:30;3.00;3.00;3.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:54:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:57:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T11:59:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:02:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:04:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:07:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:15:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:17:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:20:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:22:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:25:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:28:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:30:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:33:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:35:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:38:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:40:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:43:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:45:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:48:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:53:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:55:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T12:58:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T13:00:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T13:03:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2022-07-21T13:05:37;0.00;0.00;0.00
