sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49582;SDS011;36329;48.816;44.624;2022-07-21T00:02:59;6.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:06:01;10.3;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:09:03;7.3;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:12:06;8.9;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:15:13;7.5;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:18:21;11;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:21:23;9.4;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:24:25;4.2;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:27:26;6.6;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:30:28;8.2;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:33:29;6.9;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:36:36;7.8;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:39:38;10.3;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:42:44;3.9;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:45:46;8.5;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:48:48;8.9;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:51:50;9;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:54:52;6;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T00:57:54;6.4;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:00:56;8.6;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:04:02;4;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:07:05;4.9;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:10:08;5;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:13:10;8.5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:16:12;6.7;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:19:20;7.9;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:22:22;7.3;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:25:23;4.2;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:28:30;4.3;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:31:32;7.8;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:34:33;3.9;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:37:36;9.4;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:40:39;8.2;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:43:40;4.5;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:46:43;4.5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:49:46;7.1;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:52:47;8.1;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:55:49;6.7;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T01:58:52;6.5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:02:02;5.3;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:05:04;7.2;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:08:06;9.2;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:11:08;6.1;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:14:16;3.3;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:17:18;5.8;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:20:25;6.6;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:23:27;5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:26:29;6;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:29:30;4.8;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:32:32;7.6;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:35:44;4.8;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:38:56;5.2;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:41:58;8.5;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:45:00;4.5;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:48:02;7.3;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:51:04;4.5;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:54:06;7.4;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T02:57:07;4.6;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:00:10;8.1;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:03:12;7.3;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:06:13;5.8;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:09:20;7.3;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:12:22;5.1;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:15:29;8.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:18:31;5.7;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:21:32;5.7;;;1.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:24:34;6.8;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:27:40;6.6;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:30:42;5.4;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:33:44;6.4;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:36:45;5.3;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:39:47;6.6;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:42:54;4.4;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:45:58;7.6;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:48:59;9;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:52:01;8.4;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:55:03;8.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T03:58:06;5.6;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:01:14;9.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:04:15;8.9;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:07:17;6.3;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:10:19;6.5;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:16:45;5.1;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:20:02;9.5;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:23:04;7;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:26:05;5.1;;;1.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:29:07;10.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:32:09;8.7;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:35:10;8.1;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:38:12;7.6;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:41:14;9.2;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:44:15;7.7;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:47:22;8.3;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:50:25;6.5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:53:33;7.5;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:56:40;9.3;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T04:59:42;6.5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:02:44;12.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:05:46;8.7;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:08:47;9.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:11:54;7;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:14:56;8.1;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:17:57;8.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:20:59;12.1;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:24:00;10;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:27:02;7.9;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:30:05;7.4;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:33:30;9.6;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:36:32;10.9;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:39:33;9.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:42:35;6.9;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:45:37;10.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:48:38;8;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:51:40;8.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:54:41;7.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T05:57:49;8.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:00:50;8.6;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:04:02;6.7;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:07:04;8.5;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:10:07;9.8;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:13:08;6.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:16:11;30.4;;;3.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:19:12;10.5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:22:14;12.4;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:25:20;12.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:28:23;6.8;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:31:25;11;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:34:26;10.8;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:37:28;8.5;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:40:34;13.5;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:43:36;9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:46:38;8.9;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:49:40;56;;;4.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:52:42;7.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:55:49;9.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T06:58:51;10.8;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:01:53;7.3;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:05:07;10.6;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:08:09;9.7;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:11:11;13.8;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:14:13;9.6;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:17:21;7.3;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:20:22;8.7;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:23:24;10;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:26:26;9.1;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:29:27;9.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:32:29;7.1;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:35:31;10.1;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:38:32;12.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:41:34;8.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:44:35;11.1;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:47:37;11.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:50:39;9.8;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:53:41;11.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:56:42;11.6;;;3.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T07:59:49;17.2;;;3.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:02:51;20.7;;;3.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:05:54;16.8;;;3.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:08:57;19.5;;;3.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:11:59;14.1;;;3.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:15:02;13.7;;;2.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:18:04;10.8;;;3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:21:07;8.3;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:24:15;9.7;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:27:16;21.9;;;4.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:30:23;9.7;;;3.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:33:30;10.2;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:36:38;6.4;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:39:40;6.6;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:42:41;5.8;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:45:43;5.1;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:48:45;5.3;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:51:47;4.8;;;1.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:54:55;4.1;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T08:57:58;5.5;;;2.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:01:01;6.4;;;3.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:07:21;9.1;;;3.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:10:24;4.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:13:27;11.6;;;4.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:16:35;7.9;;;3.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:19:37;8.6;;;3.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:22:39;7.1;;;3.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:26:05;7;;;3.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:29:12;6;;;3.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:32:16;6.1;;;3.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:35:18;7.4;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:38:22;7.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:41:24;5.7;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:44:29;6.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:47:32;7.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:50:34;4.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:53:39;5.7;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:56:49;4.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T09:59:51;6.3;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:02:53;5.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:05:55;4.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:08:57;4.8;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:12:00;4.3;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:15:08;4.1;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:18:16;3.8;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:21:25;4.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:24:37;5.2;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:27:39;4.2;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:31:17;4.1;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:34:34;4.9;;;3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:37:45;7.1;;;4.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:40:47;5.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:43:49;3.5;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:46:59;4.6;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:50:05;6.3;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T10:53:11;4.3;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:03:02;4.7;;;2.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:09:34;5.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:15:57;6.4;;;2.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:19:00;4.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:22:02;6.2;;;3.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:25:06;7.4;;;3.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:28:17;6.5;;;3.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:31:20;5.5;;;3.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:34:22;5.9;;;3.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:37:27;4.7;;;3.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:40:29;4.5;;;2.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:43:39;6.7;;;2.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:46:48;3.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:49:51;4.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:52:54;5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:56:01;5.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T11:59:10;3.3;;;2.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:02:13;4.5;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:05:27;4.7;;;2.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:08:33;3.5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:11:38;4.7;;;2.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:14:42;4.3;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:17:46;5.1;;;2.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:21:00;2.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:24:05;2;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:27:10;5.3;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:33:35;3.2;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:36:36;2.2;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:39:38;3.5;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:42:46;2.5;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:45:49;2.4;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:48:52;2.1;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:52:04;2.7;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:55:07;3.8;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T12:58:09;3.9;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:01:11;2.1;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:04:14;2.7;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:07:20;2.5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:10:23;4.4;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:13:25;2.7;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:16:27;3.2;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:19:29;2.4;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:22:30;3.4;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:25:38;1.7;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:28:39;2.7;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:31:41;1.5;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:34:49;2.5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:37:50;2.2;;;1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:40:53;3.4;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:43:54;2.8;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:46:56;3.5;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:49:58;1.6;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:52:59;2.3;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:56:01;2.3;;;0.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T13:59:02;3.2;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:02:09;2.7;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:05:11;2.2;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:08:13;1.2;;;0.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:11:14;4.1;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:14:22;2.5;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:17:28;2;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:20:31;3.4;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:23:38;3.9;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:26:40;3.4;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:29:47;5.3;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:32:48;3.3;;;1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:35:50;4.7;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:38:52;4.7;;;0.9;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:41:54;2.9;;;1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:44:56;2.9;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:47:57;3.6;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:50:59;2.9;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:54:01;1.9;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T14:57:02;4.8;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:00:06;2.8;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:03:09;2.9;;;1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:06:11;3.2;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:09:13;2.3;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:12:20;3;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:15:22;3.3;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:18:23;4.2;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:21:25;3.2;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:24:27;5.5;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:27:40;2.8;;;1.1;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:30:43;3.5;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:33:45;3.8;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:36:47;6;;;1.7;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:39:48;4.6;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:42:50;3.1;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:45:56;6.4;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:48:59;3;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:52:00;4.7;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:55:04;3.1;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T15:58:12;5.7;;;1.3;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:01:14;8.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:04:16;4.9;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:07:17;4.8;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:10:20;5.5;;;1.6;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:13:23;6.9;;;2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:16:24;2.3;;;1.2;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:19:26;4.1;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:22:28;4.3;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:25:29;3.5;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:28:32;4.7;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:31:40;4.8;;;1.4;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:34:42;4.4;;;1.8;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:37:44;4.6;;;1.5;;
49582;SDS011;36329;48.816;44.624;2022-07-21T16:40:52;9.5;;;2.1;;
