sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:00:13;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:02:42;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:05:09;12;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:07:37;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:10:05;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:12:34;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:15:03;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:17:32;12;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:20:01;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:22:31;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:24:59;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:27:26;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:29:53;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:32:20;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:34:47;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:37:14;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:39:42;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:42:22;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:44:52;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:47:21;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:49:50;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:52:19;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:54:47;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:57:15;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T00:59:44;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:02:12;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:04:43;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:07:11;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:09:39;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:12:07;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:14:36;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:17:04;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:19:32;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:22:00;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:24:27;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:26:55;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:29:23;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:31:51;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:34:18;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:36:46;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:39:14;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:41:41;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:44:09;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:46:39;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:49:08;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:51:37;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:54:05;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:56:35;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T01:59:04;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:01:32;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:04:02;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:06:31;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:08:58;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:11:26;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:13:54;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:16:22;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:18:50;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:21:17;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:23:45;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:26:13;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:28:40;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:31:08;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:33:36;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:36:04;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:38:32;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:41:00;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:43:28;2;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:45:56;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:48:23;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:50:50;12;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:53:23;15;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:55:51;24;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T02:58:19;22;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:00:50;29;25;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:03:19;24;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:05:49;23;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:08:18;26;22;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:10:45;26;22;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:13:14;27;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:15:41;23;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:18:10;22;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:20:38;19;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:23:07;22;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:25:34;24;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:28:02;18;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:30:30;23;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:32:58;22;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:35:26;16;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:37:54;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:40:24;18;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:42:53;19;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:45:23;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:47:53;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:50:20;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:52:48;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:55:16;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T03:57:44;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:00:14;15;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:02:44;11;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:05:13;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:07:44;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:10:16;15;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:12:46;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:15:14;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:17:44;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:20:12;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:22:41;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:25:11;8;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:27:39;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:30:08;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:32:38;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:35:06;6;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:37:35;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:40:05;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:42:33;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:45:02;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:47:31;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:49:59;7;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:52:26;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:54:53;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:57:21;8;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T04:59:48;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:02:16;3;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:04:44;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:07:12;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:09:40;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:12:07;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:14:35;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:17:03;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:19:30;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:21:57;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:24:25;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:26:53;6;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:29:21;4;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:31:49;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:34:16;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:36:43;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:39:11;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:41:39;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:44:07;4;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:46:34;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:49:01;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:51:29;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:53:57;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:56:24;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T05:58:51;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:01:19;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:03:47;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:06:16;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:08:45;2;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:11:15;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:13:44;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:16:12;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:18:40;1;1;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:21:08;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:23:36;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:26:04;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:28:32;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:30:59;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:33:27;0;0;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:35:55;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:38:23;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:40:52;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:43:24;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:45:52;22;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:48:20;26;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:50:48;31;26;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:53:16;35;32;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:55:43;33;29;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T06:58:12;42;36;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:00:46;38;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:03:15;41;37;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:05:43;41;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:08:12;48;39;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:10:41;43;40;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:13:09;35;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:15:43;40;32;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:18:11;39;38;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:20:39;47;34;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:23:06;43;36;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:25:34;40;33;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:28:02;34;28;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:30:30;36;31;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:32:57;32;27;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:35:24;28;22;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:37:52;25;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:40:20;26;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:42:50;25;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:45:17;25;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:47:45;13;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:50:12;21;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:52:42;17;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:55:11;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T07:57:40;15;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:00:09;15;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:02:39;20;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:05:08;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:07:36;12;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:10:05;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:12:34;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:15:02;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:17:31;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:19:58;11;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:22:26;11;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:24:53;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:27:20;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:29:48;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:32:16;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:34:43;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:37:11;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:39:39;8;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:42:06;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:44:34;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:47:02;7;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:49:32;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:52:00;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:54:28;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:56:55;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T08:59:23;8;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:01:51;8;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:04:19;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:06:50;7;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:09:19;10;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:11:48;9;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:14:17;10;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:16:47;12;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:19:17;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:21:47;13;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:24:18;14;12;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:27:01;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:29:34;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:32:14;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:34:44;15;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:37:13;20;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:39:43;17;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:42:17;20;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:44:48;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:47:19;12;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:49:48;19;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:52:17;12;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:54:47;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:57:15;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T09:59:48;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:02:17;13;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:04:48;10;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:07:18;11;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:09:48;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:12:15;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:14:43;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:17:12;9;8;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:19:41;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:22:19;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:24:52;11;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:27:21;17;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:29:49;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:32:19;17;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:34:49;18;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:37:42;22;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:40:37;17;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:43:40;20;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:46:41;17;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:49:08;20;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:51:37;14;14;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:54:22;18;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T10:57:25;21;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:00:27;23;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:02:56;25;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:05:26;23;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:08:30;25;23;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:11:06;28;26;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:13:57;33;28;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:17:00;30;28;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:19:29;27;21;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:21:58;22;22;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:24:27;27;24;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:26:56;24;20;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:29:25;19;18;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:31:55;20;16;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:34:24;22;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:37:03;20;19;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:39:30;16;15;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:42:01;14;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:44:30;13;11;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:46:58;16;13;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:49:27;19;17;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:51:56;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:54:27;10;10;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:56:58;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T11:59:27;9;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:01:57;10;9;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:04:28;9;7;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:06:59;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:09:33;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:12:03;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:14:47;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:17:17;7;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:20:01;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:22:38;7;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:25:08;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:27:38;6;6;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:30:10;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:33:00;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:35:30;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:37:59;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:40:28;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:43:05;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:45:58;6;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:48:27;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:50:58;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:53:30;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:55:58;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T12:58:26;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:00:54;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:03:22;6;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:05:49;6;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:08:17;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:10:44;6;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:13:12;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:15:40;5;5;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:18:08;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:20:36;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:23:05;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:25:33;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:28:00;5;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:30:28;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:32:56;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:35:24;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:37:52;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:40:20;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:42:48;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:45:16;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:47:43;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:50:11;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:52:39;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:55:07;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T13:57:35;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:00:03;4;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:02:32;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:05:00;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:07:28;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:09:55;4;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:12:23;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:14:51;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:17:19;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:19:46;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:22:13;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:24:41;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:27:09;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:29:37;3;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:32:04;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:34:32;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:36:59;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:39:27;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:41:55;4;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:44:22;5;4;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:46:50;3;3;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:49:18;2;2;
46833;PMS5003;32572;51.640;-2.664;2022-07-21T14:51:45;2;2;
