sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:01:23;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:03:55;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:06:27;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:09:00;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:11:32;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:14:06;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:16:40;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:19:12;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:21:45;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:24:17;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:26:50;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:29:22;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:31:54;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:34:27;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:36:59;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:39:32;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:42:04;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:44:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:47:10;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:49:43;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:52:17;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:54:49;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:57:22;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T00:59:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:02:27;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:05:00;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:07:33;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:10:05;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:12:38;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:15:12;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:17:46;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:20:21;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:22:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:25:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:28:03;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:30:35;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:33:08;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:35:40;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:38:14;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:41:05;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:43:58;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:46:33;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:49:06;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:51:39;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:54:12;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:56:49;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T01:59:22;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:01:54;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:04:27;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:07:02;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:09:34;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:12:06;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:14:39;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:17:12;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:19:44;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:22:17;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:24:49;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:27:21;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:29:54;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:32:26;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:34:59;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:37:31;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:40:04;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:42:37;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:45:10;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:47:56;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:50:30;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:53:07;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:55:40;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T02:58:15;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:01:04;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:03:37;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:06:09;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:08:42;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:11:14;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:13:46;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:16:18;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:18:51;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:21:24;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:23:56;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:26:28;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:29:03;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:31:35;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:34:08;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:36:40;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:39:13;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:41:45;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:44:18;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:46:50;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:49:22;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:51:55;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:54:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:56:59;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T03:59:32;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:02:04;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:04:37;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:07:09;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:09:41;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:12:14;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:14:46;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:17:18;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:19:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:22:29;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:25:01;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:27:34;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:30:10;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:32:42;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:35:15;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:37:47;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:40:20;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:42:52;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:45:25;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:47:57;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:50:30;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:53:04;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:55:36;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T04:58:08;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:00:41;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:03:13;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:05:46;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:08:18;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:10:50;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:13:23;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:15:55;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:18:27;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:20:59;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:23:32;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:26:04;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:28:36;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:31:09;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:33:41;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:36:14;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:38:46;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:41:19;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:43:53;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:46:25;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:48:57;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:51:30;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:54:02;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:56:35;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T05:59:07;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:01:40;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:04:12;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:06:45;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:09:18;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:11:50;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:14:23;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:16:56;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:19:28;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:22:03;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:24:35;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:27:08;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:29:40;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:32:12;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:34:50;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:37:22;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:39:55;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:42:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:44:59;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:47:32;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:50:05;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:52:37;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:55:10;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T06:57:42;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:00:15;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:02:47;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:05:20;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:07:52;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:10:25;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:12:58;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:15:50;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:18:23;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:20:56;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:23:28;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:26:00;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:28:33;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:31:05;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:33:38;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:36:10;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:38:44;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:41:16;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:43:49;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:46:24;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:48:56;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:51:36;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:54:09;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:56:41;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T07:59:14;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:01:46;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:04:18;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:06:51;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:09:23;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:11:56;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:14:28;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:17:01;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:19:33;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:22:05;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:24:45;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:27:17;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:29:50;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:32:22;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:34:55;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:37:27;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:39:59;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:42:32;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:45:06;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:47:38;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:50:16;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:52:48;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:55:36;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T08:58:10;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:00:47;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:03:24;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:06:08;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:08:48;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:11:27;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:16:41;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:21:57;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:24:37;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:27:25;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:29:59;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:32:36;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:35:11;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:37:46;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:40:19;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:42:51;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:45:25;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:47:57;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:50:50;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:53:22;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:55:54;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T09:58:28;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:01:00;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:03:33;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:06:07;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:08:40;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:11:13;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:13:50;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:16:23;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:19:04;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:22:03;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:24:37;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:27:11;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:30:04;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:32:49;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:35:26;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:38:03;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:40:36;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:45:44;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:48:49;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:51:24;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:54:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T10:57:25;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:00:20;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:03:00;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:05:33;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:08:19;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:10:54;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:24:51;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:27:32;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:30:08;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:32:47;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:35:19;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:37:52;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:40:28;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:43:01;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:45:33;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:48:05;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:50:38;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:53:10;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:55:43;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T11:58:15;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:00:48;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:03:20;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:05:55;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:08:29;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:11:06;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:13:57;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:16:29;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:19:14;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:21:52;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:24:51;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:27:24;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:29:56;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:32:47;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:35:22;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:38:11;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:40:47;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:43:40;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:46:16;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:48:50;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:51:23;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:53:57;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:56:32;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T12:59:05;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:01:37;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:04:10;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:06:43;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:09:15;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:11:50;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:14:22;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:16:59;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:19:31;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:22:04;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:24:37;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:27:09;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:29:42;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:32:14;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:34:46;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:37:39;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:40:11;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:43:04;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:45:57;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:48:29;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:51:03;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:53:36;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:56:08;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T13:58:41;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:01:14;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:03:48;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:06:21;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:08:53;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:11:26;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:14:00;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:16:32;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:19:04;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:21:37;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:24:10;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:27:01;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:29:33;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:32:06;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:34:38;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:37:10;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:39:44;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:42:25;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:44:58;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:47:30;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:50:03;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:52:35;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:55:09;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T14:57:41;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:00:14;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:02:46;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:05:19;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:07:52;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:10:24;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:12:56;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:15:29;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:18:01;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:20:34;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:23:06;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:25:39;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:28:12;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:30:44;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:33:16;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:35:49;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:38:25;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:40:58;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:43:30;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:46:03;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:48:36;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:51:08;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:53:40;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:56:13;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T15:58:45;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:01:36;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:04:09;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:06:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:09:13;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:11:46;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:14:18;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:16:51;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:19:24;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:21:57;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:24:31;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:27:04;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:29:36;24.00
