sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;45976;49.400;8.682;2022-07-21T00:00:58;53.90;39.81;61.62;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:02:00;52.87;40.43;60.48;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:03:01;54.56;39.81;62.57;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:04:02;53.64;39.92;60.81;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:05:03;54.00;38.37;61.61;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:06:05;53.59;39.08;61.11;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:07:05;55.03;38.95;66.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:08:06;54.35;40.53;62.75;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:09:07;53.51;39.70;61.07;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:10:09;55.17;39.46;64.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:11:09;54.66;40.03;61.37;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:12:10;53.20;39.34;60.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:13:11;53.59;39.81;60.67;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:14:12;54.50;40.80;64.88;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:15:15;52.95;40.53;60.19;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:16:16;53.47;40.13;60.45;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:17:17;54.12;41.22;66.04;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:18:20;52.83;39.92;60.13;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:19:21;53.27;40.43;61.15;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:20:21;53.98;39.70;61.33;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:21:22;53.54;40.33;60.73;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:22:23;53.06;39.70;60.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:23:24;53.86;39.81;62.46;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:24:25;55.04;39.34;66.00;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:25:26;55.03;39.46;65.54;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:26:27;53.25;39.70;61.22;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:27:27;53.15;38.87;60.42;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:28:28;53.21;39.58;60.68;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:29:29;54.19;39.08;62.16;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:30:29;53.64;40.03;61.90;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:31:30;53.00;39.08;61.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:32:31;53.03;39.34;61.04;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:33:31;57.44;41.22;66.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:34:33;52.93;40.23;60.70;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:35:34;53.25;40.13;60.68;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:36:34;54.54;40.43;61.90;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:37:37;55.34;40.43;65.63;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:38:37;53.98;40.13;61.03;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:39:38;52.85;40.43;61.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:40:39;52.94;39.70;61.18;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:41:39;53.55;39.70;60.45;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:42:41;52.87;39.81;61.28;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:43:41;51.37;39.58;66.07;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:44:42;53.38;38.52;60.68;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:45:43;55.01;39.34;65.99;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:46:44;53.25;39.08;60.38;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:47:45;53.69;39.08;60.62;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:48:46;54.41;39.34;66.48;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:49:48;52.81;39.70;60.10;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:50:49;57.58;39.81;71.32;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:51:50;53.35;39.46;61.14;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:52:51;52.85;39.21;61.38;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:53:51;53.51;40.43;60.76;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:54:53;54.09;40.03;63.84;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:55:53;53.13;39.21;60.65;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:56:54;54.03;39.68;64.44;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:57:55;53.26;39.70;60.41;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:58:57;55.93;40.33;65.45;;
60116;Laerm;45976;49.400;8.682;2022-07-21T00:59:57;53.83;41.38;63.93;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:00:58;52.94;39.46;60.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:01:59;55.13;40.98;70.90;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:02:59;54.17;39.81;60.94;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:04:00;60.21;41.68;69.93;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:05:01;62.37;44.19;71.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:06:02;52.92;39.21;60.09;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:07:05;52.46;37.12;60.00;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:08:06;53.21;39.81;60.89;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:09:07;52.66;39.58;59.82;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:10:10;56.90;38.81;69.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:11:12;52.98;38.05;60.58;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:12:13;52.69;38.37;59.84;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:13:14;55.80;36.91;67.93;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:14:15;52.75;38.37;60.21;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:15:17;49.74;38.67;64.62;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:16:18;52.53;40.03;59.49;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:17:19;52.32;37.88;61.43;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:18:20;54.39;39.58;66.28;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:19:21;52.77;38.21;61.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:20:23;52.37;38.52;62.62;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:21:29;54.17;38.37;65.20;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:22:32;56.23;39.08;71.88;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:23:33;53.87;40.03;63.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:24:34;53.32;39.81;60.63;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:25:34;54.52;40.89;65.61;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:26:43;52.37;39.81;60.25;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:27:44;53.58;39.34;61.42;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:28:45;55.52;38.87;67.48;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:29:46;55.25;39.81;67.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:30:46;55.59;39.08;64.27;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:31:48;54.28;38.95;61.37;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:32:50;54.30;39.21;62.49;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:33:50;53.85;39.34;63.88;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:34:51;54.48;39.08;64.67;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:35:52;56.13;39.08;70.52;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:36:53;53.54;40.43;61.27;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:37:54;65.12;49.11;71.77;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:38:55;53.45;41.46;60.46;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:40:16;52.82;40.43;62.01;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:41:35;53.74;39.81;64.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:42:37;53.87;39.81;62.65;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:43:37;52.66;39.34;60.43;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:44:38;52.87;39.08;60.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:45:40;55.10;40.03;67.71;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:46:44;53.07;39.46;60.24;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:47:45;52.94;38.37;60.14;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:48:46;52.96;39.34;60.59;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:49:47;53.41;39.92;60.43;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:50:47;53.57;39.57;61.21;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:51:49;52.64;39.21;59.98;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:52:50;54.61;39.92;64.84;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:53:52;52.87;38.05;60.17;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:54:53;53.01;37.88;60.41;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:55:53;52.65;40.23;59.74;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:56:54;52.85;37.70;60.81;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:57:54;55.94;40.98;65.48;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:58:57;57.75;42.16;69.20;;
60116;Laerm;45976;49.400;8.682;2022-07-21T01:59:57;53.03;40.80;59.87;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:00:58;57.38;41.89;67.69;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:01:59;57.68;41.82;66.25;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:02:59;59.97;42.35;70.38;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:04:03;52.56;39.21;61.15;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:05:05;53.14;37.88;60.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:06:06;54.45;40.43;65.09;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:07:07;53.23;38.95;60.70;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:08:08;54.55;40.79;67.73;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:09:08;56.68;40.80;68.25;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:10:09;55.81;40.33;66.10;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:11:12;55.77;40.13;63.83;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:12:13;59.50;39.89;73.82;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:13:14;54.20;39.46;61.28;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:14:15;55.75;40.03;68.81;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:15:15;54.44;40.89;65.09;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:16:16;52.96;42.03;60.49;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:17:17;56.34;40.13;70.17;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:18:18;54.60;41.30;68.23;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:19:19;61.08;39.34;70.53;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:20:20;52.88;40.98;61.09;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:21:20;54.72;41.38;64.08;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:22:21;56.32;40.62;66.89;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:23:23;55.10;40.43;65.99;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:24:24;56.16;41.06;65.92;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:25:25;55.83;42.09;65.76;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:26:25;52.92;40.13;59.86;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:27:26;66.18;42.47;80.28;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:28:27;57.86;41.75;67.42;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:29:28;55.12;41.82;65.32;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:30:28;55.07;40.80;65.74;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:31:29;53.90;39.70;63.98;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:32:30;54.27;40.80;64.52;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:33:30;55.33;41.11;66.95;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:34:31;53.92;38.67;61.16;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:35:32;52.76;40.43;60.81;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:36:33;54.48;40.53;66.44;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:37:34;54.33;40.80;62.24;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:38:35;62.11;41.38;70.19;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:39:36;56.67;41.33;65.50;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:40:37;61.07;41.14;75.30;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:41:38;56.17;41.61;66.43;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:42:39;55.44;40.62;66.99;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:43:40;53.00;40.13;60.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:44:40;56.69;40.13;67.49;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:45:41;56.14;40.43;68.85;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:46:44;56.22;39.58;66.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:48:06;54.38;40.80;66.19;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:49:07;54.67;40.43;62.31;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:50:08;56.67;40.43;68.18;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:51:09;57.35;41.46;69.13;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:52:09;53.78;40.62;62.17;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:53:14;52.43;39.92;60.11;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:54:18;57.71;42.03;69.60;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:55:18;55.69;40.80;65.34;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:56:19;52.64;40.33;60.32;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:57:20;54.24;41.89;63.42;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:58:29;58.70;42.16;73.58;;
60116;Laerm;45976;49.400;8.682;2022-07-21T02:59:29;53.26;40.98;60.50;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:00:30;54.72;40.80;63.80;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:01:31;62.70;52.19;69.85;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:02:32;57.42;43.39;66.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:03:36;57.61;42.29;68.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:04:37;57.69;40.71;69.28;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:05:38;54.08;41.06;64.13;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:06:39;53.88;40.13;61.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:07:40;56.32;41.89;64.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:08:40;55.85;41.89;66.26;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:09:41;55.38;42.41;64.47;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:10:42;59.80;42.16;69.68;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:11:43;60.12;42.16;71.93;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:12:43;55.25;41.89;65.52;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:13:44;56.88;40.98;65.90;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:14:44;58.70;43.00;72.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:15:46;56.54;41.96;65.84;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:16:46;59.56;42.41;70.92;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:17:47;52.91;41.38;60.15;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:18:48;56.15;41.75;68.20;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:19:48;54.19;42.22;64.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:20:49;59.05;44.03;69.03;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:21:49;62.05;44.87;72.90;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:22:51;59.35;44.73;70.83;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:23:51;58.11;44.27;67.48;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:24:53;59.05;43.39;70.10;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:25:53;56.47;42.03;65.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:26:54;56.25;41.46;65.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:27:55;57.93;42.59;66.70;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:28:56;57.78;42.65;67.87;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:29:56;60.10;42.82;69.71;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:30:57;59.96;42.98;71.98;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:31:57;62.95;43.39;72.50;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:32:58;58.57;43.94;68.29;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:33:59;59.62;42.59;72.19;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:35:00;59.66;43.34;70.98;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:36:03;57.06;42.98;68.67;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:37:03;60.60;43.14;70.76;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:38:05;59.76;44.47;71.02;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:39:06;58.81;43.90;69.60;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:40:08;60.57;42.35;69.94;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:41:09;58.06;42.41;69.85;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:42:09;66.82;45.72;74.02;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:43:10;58.17;43.63;66.36;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:44:11;58.32;45.48;68.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:45:12;60.59;42.53;70.87;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:46:13;64.64;47.59;76.60;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:47:14;61.31;46.43;71.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:48:15;60.54;44.51;73.35;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:49:15;61.50;43.14;71.93;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:50:16;56.04;42.47;65.99;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:51:18;55.55;41.38;63.20;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:52:18;61.91;43.68;73.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:53:19;61.85;44.23;70.08;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:54:19;61.39;43.44;69.34;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:55:21;59.98;43.09;70.14;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:56:22;60.05;42.71;68.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:57:23;58.91;43.39;72.45;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:58:24;57.30;44.58;69.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T03:59:25;61.91;44.07;70.92;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:00:41;60.83;43.72;74.02;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:01:42;59.35;43.90;71.14;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:02:42;62.35;43.81;70.73;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:03:43;63.46;48.32;75.85;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:04:44;62.18;45.96;73.46;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:05:44;59.43;43.19;70.25;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:06:45;61.94;44.31;72.74;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:07:49;59.61;42.35;69.62;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:08:50;57.62;42.98;68.61;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:09:50;58.27;43.72;69.50;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:10:51;59.73;46.15;69.34;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:11:52;60.38;43.34;70.65;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:12:55;61.40;45.36;73.13;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:13:56;65.59;45.75;84.52;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:14:57;62.95;45.23;72.55;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:15:57;59.67;45.14;69.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:16:58;59.64;45.99;68.16;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:17:58;63.46;44.98;71.86;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:19:00;57.74;42.03;68.53;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:20:01;58.57;43.14;68.88;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:21:03;62.20;44.35;71.05;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:22:03;59.18;43.77;68.78;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:23:04;60.66;45.42;69.37;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:24:05;62.35;45.83;75.88;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:25:07;56.59;42.47;65.64;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:26:07;62.85;50.71;71.49;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:27:08;63.37;43.72;70.27;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:28:09;60.23;43.34;69.46;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:29:12;63.30;45.63;72.08;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:30:21;61.19;44.58;69.28;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:31:21;61.73;43.90;72.93;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:32:22;58.55;44.07;68.32;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:33:23;63.80;49.64;71.09;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:34:23;61.47;49.87;69.80;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:35:24;59.41;48.98;68.53;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:36:25;60.90;48.42;68.77;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:37:26;64.13;53.44;75.40;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:38:28;61.67;51.72;69.71;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:39:29;64.59;56.35;74.04;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:40:30;61.64;43.89;72.39;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:41:30;59.53;43.94;68.71;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:42:33;63.92;45.42;72.17;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:43:33;63.88;51.60;71.29;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:44:34;63.13;50.59;72.79;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:45:35;64.64;50.72;73.35;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:46:35;62.52;46.55;69.29;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:48:02;59.64;43.49;69.33;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:49:03;59.53;43.09;67.65;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:50:04;62.13;44.23;72.25;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:51:05;59.99;44.62;69.42;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:52:05;59.80;44.03;70.86;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:53:07;63.56;47.10;71.40;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:54:10;62.06;46.06;71.97;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:55:14;61.25;47.46;71.88;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:56:15;62.51;51.79;71.74;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:57:16;64.65;55.33;69.71;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:58:16;61.70;46.97;69.98;;
60116;Laerm;45976;49.400;8.682;2022-07-21T04:59:17;61.25;46.20;69.95;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:00:24;62.19;46.52;69.22;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:01:24;60.79;49.34;68.41;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:02:27;59.99;46.07;69.94;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:03:28;61.16;47.02;68.67;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:04:28;61.31;43.99;69.10;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:05:29;61.15;42.47;72.16;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:06:30;61.57;47.54;68.83;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:07:33;61.64;44.69;71.03;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:08:34;60.85;47.44;69.56;;
60116;Laerm;45976;49.400;8.682;2022-07-21T05:09:35;63.18;48.61;70.52;;
