sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-07-21T00:00:21;100949.72;;;26.55;54.00
48872;BME280;36154;51.674;7.824;2022-07-21T00:02:46;100952.41;;;26.53;53.97
48872;BME280;36154;51.674;7.824;2022-07-21T00:05:12;100951.84;;;26.46;53.67
48872;BME280;36154;51.674;7.824;2022-07-21T00:07:37;100960.69;;;26.42;53.25
48872;BME280;36154;51.674;7.824;2022-07-21T00:10:03;100952.34;;;26.34;53.17
48872;BME280;36154;51.674;7.824;2022-07-21T00:12:28;100957.88;;;26.28;53.50
48872;BME280;36154;51.674;7.824;2022-07-21T00:14:53;100959.66;;;26.26;53.17
48872;BME280;36154;51.674;7.824;2022-07-21T00:17:19;100959.84;;;26.23;52.87
48872;BME280;36154;51.674;7.824;2022-07-21T00:19:44;100955.00;;;26.14;52.86
48872;BME280;36154;51.674;7.824;2022-07-21T00:22:09;100949.06;;;26.10;53.24
48872;BME280;36154;51.674;7.824;2022-07-21T00:24:34;100949.00;;;26.12;52.72
48872;BME280;36154;51.674;7.824;2022-07-21T00:27:00;100951.50;;;26.15;53.42
48872;BME280;36154;51.674;7.824;2022-07-21T00:29:25;100958.38;;;26.16;52.97
48872;BME280;36154;51.674;7.824;2022-07-21T00:31:50;100956.59;;;26.18;53.36
48872;BME280;36154;51.674;7.824;2022-07-21T00:34:15;100958.25;;;26.19;53.24
48872;BME280;36154;51.674;7.824;2022-07-21T00:36:41;100964.31;;;26.19;53.28
48872;BME280;36154;51.674;7.824;2022-07-21T00:39:06;100960.72;;;26.22;53.21
48872;BME280;36154;51.674;7.824;2022-07-21T00:41:31;100967.72;;;26.21;53.16
48872;BME280;36154;51.674;7.824;2022-07-21T00:43:58;100970.09;;;26.26;52.93
48872;BME280;36154;51.674;7.824;2022-07-21T00:46:23;100980.53;;;26.26;52.91
48872;BME280;36154;51.674;7.824;2022-07-21T00:48:49;100978.88;;;26.25;53.25
48872;BME280;36154;51.674;7.824;2022-07-21T00:51:14;100982.38;;;26.24;52.95
48872;BME280;36154;51.674;7.824;2022-07-21T00:53:39;100979.81;;;26.22;52.92
48872;BME280;36154;51.674;7.824;2022-07-21T00:56:05;100980.69;;;26.23;53.21
48872;BME280;36154;51.674;7.824;2022-07-21T00:58:31;100984.19;;;26.22;53.34
48872;BME280;36154;51.674;7.824;2022-07-21T01:00:56;100988.59;;;26.21;53.15
48872;BME280;36154;51.674;7.824;2022-07-21T01:03:22;100997.31;;;26.20;53.47
48872;BME280;36154;51.674;7.824;2022-07-21T01:05:47;101006.97;;;26.18;53.59
48872;BME280;36154;51.674;7.824;2022-07-21T01:08:13;101001.81;;;26.17;53.47
48872;BME280;36154;51.674;7.824;2022-07-21T01:10:39;101000.22;;;26.13;53.56
48872;BME280;36154;51.674;7.824;2022-07-21T01:13:04;100994.19;;;26.12;53.71
48872;BME280;36154;51.674;7.824;2022-07-21T01:15:30;101001.22;;;26.10;53.99
48872;BME280;36154;51.674;7.824;2022-07-21T01:17:55;101015.16;;;26.09;53.81
48872;BME280;36154;51.674;7.824;2022-07-21T01:20:22;101012.63;;;26.07;53.74
48872;BME280;36154;51.674;7.824;2022-07-21T01:22:51;101017.81;;;26.07;53.87
48872;BME280;36154;51.674;7.824;2022-07-21T01:25:18;101010.88;;;26.08;53.92
48872;BME280;36154;51.674;7.824;2022-07-21T01:27:44;101011.84;;;26.05;54.55
48872;BME280;36154;51.674;7.824;2022-07-21T01:30:10;101004.16;;;26.02;54.34
48872;BME280;36154;51.674;7.824;2022-07-21T01:32:37;100999.06;;;25.99;55.05
48872;BME280;36154;51.674;7.824;2022-07-21T01:35:08;100999.22;;;25.96;54.89
48872;BME280;36154;51.674;7.824;2022-07-21T01:37:37;100995.91;;;25.91;55.18
48872;BME280;36154;51.674;7.824;2022-07-21T01:40:03;100992.50;;;25.89;55.41
48872;BME280;36154;51.674;7.824;2022-07-21T01:42:47;100993.78;;;25.79;55.72
48872;BME280;36154;51.674;7.824;2022-07-21T01:45:12;100988.03;;;25.70;55.95
48872;BME280;36154;51.674;7.824;2022-07-21T01:47:37;100988.31;;;25.64;55.58
48872;BME280;36154;51.674;7.824;2022-07-21T01:50:03;100986.59;;;25.63;56.21
48872;BME280;36154;51.674;7.824;2022-07-21T01:52:29;100992.88;;;25.59;56.03
48872;BME280;36154;51.674;7.824;2022-07-21T01:54:54;101000.81;;;25.56;56.08
48872;BME280;36154;51.674;7.824;2022-07-21T01:57:19;101003.59;;;25.51;56.41
48872;BME280;36154;51.674;7.824;2022-07-21T01:59:45;100996.00;;;25.45;56.17
48872;BME280;36154;51.674;7.824;2022-07-21T02:02:10;100985.78;;;25.41;56.10
48872;BME280;36154;51.674;7.824;2022-07-21T02:04:36;100984.31;;;25.33;56.23
48872;BME280;36154;51.674;7.824;2022-07-21T02:07:02;100966.25;;;25.29;56.40
48872;BME280;36154;51.674;7.824;2022-07-21T02:09:27;100964.59;;;25.28;56.32
48872;BME280;36154;51.674;7.824;2022-07-21T02:11:53;100965.41;;;25.28;55.89
48872;BME280;36154;51.674;7.824;2022-07-21T02:14:18;100981.13;;;25.25;55.68
48872;BME280;36154;51.674;7.824;2022-07-21T02:16:44;100987.25;;;25.24;56.01
48872;BME280;36154;51.674;7.824;2022-07-21T02:19:09;100982.94;;;25.23;56.02
48872;BME280;36154;51.674;7.824;2022-07-21T02:21:34;100995.06;;;25.24;56.19
48872;BME280;36154;51.674;7.824;2022-07-21T02:24:00;100996.66;;;25.28;56.34
48872;BME280;36154;51.674;7.824;2022-07-21T02:26:25;100995.78;;;25.29;56.44
48872;BME280;36154;51.674;7.824;2022-07-21T02:28:50;100997.50;;;25.29;56.31
48872;BME280;36154;51.674;7.824;2022-07-21T02:31:15;100993.16;;;25.29;56.05
48872;BME280;36154;51.674;7.824;2022-07-21T02:33:41;100993.94;;;25.31;56.28
48872;BME280;36154;51.674;7.824;2022-07-21T02:36:06;101004.44;;;25.30;56.62
48872;BME280;36154;51.674;7.824;2022-07-21T02:38:32;101010.63;;;25.27;56.56
48872;BME280;36154;51.674;7.824;2022-07-21T02:40:57;101018.44;;;25.26;56.65
48872;BME280;36154;51.674;7.824;2022-07-21T02:43:23;101011.50;;;25.26;56.58
48872;BME280;36154;51.674;7.824;2022-07-21T02:45:48;101014.91;;;25.28;56.71
48872;BME280;36154;51.674;7.824;2022-07-21T02:48:13;101001.75;;;25.31;56.76
48872;BME280;36154;51.674;7.824;2022-07-21T02:50:42;100991.41;;;25.30;56.76
48872;BME280;36154;51.674;7.824;2022-07-21T02:53:13;100990.75;;;25.23;56.99
48872;BME280;36154;51.674;7.824;2022-07-21T02:55:41;100985.88;;;25.15;57.06
48872;BME280;36154;51.674;7.824;2022-07-21T03:00:42;100994.91;;;25.05;57.02
48872;BME280;36154;51.674;7.824;2022-07-21T03:03:08;101000.19;;;25.04;57.44
48872;BME280;36154;51.674;7.824;2022-07-21T03:05:34;101005.38;;;25.04;57.18
48872;BME280;36154;51.674;7.824;2022-07-21T03:08:00;101001.16;;;25.01;57.63
48872;BME280;36154;51.674;7.824;2022-07-21T03:10:26;101002.78;;;25.04;57.52
48872;BME280;36154;51.674;7.824;2022-07-21T03:12:51;101007.03;;;25.06;57.17
48872;BME280;36154;51.674;7.824;2022-07-21T03:15:16;101000.19;;;25.04;57.52
48872;BME280;36154;51.674;7.824;2022-07-21T03:17:41;101006.53;;;24.96;57.68
48872;BME280;36154;51.674;7.824;2022-07-21T03:20:07;100993.72;;;24.90;57.74
48872;BME280;36154;51.674;7.824;2022-07-21T03:22:33;100991.38;;;24.84;57.95
48872;BME280;36154;51.674;7.824;2022-07-21T03:24:59;100986.41;;;24.78;57.90
48872;BME280;36154;51.674;7.824;2022-07-21T03:27:25;100991.72;;;24.75;58.03
48872;BME280;36154;51.674;7.824;2022-07-21T03:29:50;100995.03;;;24.78;58.18
48872;BME280;36154;51.674;7.824;2022-07-21T03:32:15;100997.53;;;24.81;57.75
48872;BME280;36154;51.674;7.824;2022-07-21T03:34:41;100999.13;;;24.86;58.22
48872;BME280;36154;51.674;7.824;2022-07-21T03:37:06;100996.34;;;24.90;58.12
48872;BME280;36154;51.674;7.824;2022-07-21T03:39:31;100985.16;;;24.88;57.96
48872;BME280;36154;51.674;7.824;2022-07-21T03:41:56;100985.16;;;24.88;58.13
48872;BME280;36154;51.674;7.824;2022-07-21T03:44:22;100988.63;;;24.89;57.73
48872;BME280;36154;51.674;7.824;2022-07-21T03:46:47;100984.09;;;24.94;57.50
48872;BME280;36154;51.674;7.824;2022-07-21T03:49:12;100980.50;;;24.96;57.47
48872;BME280;36154;51.674;7.824;2022-07-21T03:51:37;100990.91;;;24.96;57.56
48872;BME280;36154;51.674;7.824;2022-07-21T03:54:03;100987.47;;;24.96;57.29
48872;BME280;36154;51.674;7.824;2022-07-21T03:56:28;100986.63;;;24.95;57.45
48872;BME280;36154;51.674;7.824;2022-07-21T03:58:54;100994.44;;;24.95;57.38
48872;BME280;36154;51.674;7.824;2022-07-21T04:01:19;100991.03;;;24.93;57.16
48872;BME280;36154;51.674;7.824;2022-07-21T04:03:44;100992.84;;;24.91;57.36
48872;BME280;36154;51.674;7.824;2022-07-21T04:06:10;100989.41;;;24.91;56.90
48872;BME280;36154;51.674;7.824;2022-07-21T04:08:37;100991.13;;;24.90;57.40
48872;BME280;36154;51.674;7.824;2022-07-21T04:11:02;100996.47;;;24.87;57.14
48872;BME280;36154;51.674;7.824;2022-07-21T04:13:27;100994.88;;;24.83;57.33
48872;BME280;36154;51.674;7.824;2022-07-21T04:15:53;100994.88;;;24.83;56.48
48872;BME280;36154;51.674;7.824;2022-07-21T04:18:18;100986.28;;;24.81;56.57
48872;BME280;36154;51.674;7.824;2022-07-21T04:20:43;100981.91;;;24.81;56.90
48872;BME280;36154;51.674;7.824;2022-07-21T04:23:09;100979.25;;;24.83;56.62
48872;BME280;36154;51.674;7.824;2022-07-21T04:25:34;100977.59;;;24.82;56.48
48872;BME280;36154;51.674;7.824;2022-07-21T04:28:01;100967.19;;;24.82;56.74
48872;BME280;36154;51.674;7.824;2022-07-21T04:30:26;100961.97;;;24.82;56.32
48872;BME280;36154;51.674;7.824;2022-07-21T04:32:52;100949.84;;;24.81;56.40
48872;BME280;36154;51.674;7.824;2022-07-21T04:35:17;100946.47;;;24.79;56.08
48872;BME280;36154;51.674;7.824;2022-07-21T04:37:43;100944.03;;;24.74;56.04
48872;BME280;36154;51.674;7.824;2022-07-21T04:40:11;100936.28;;;24.73;56.17
48872;BME280;36154;51.674;7.824;2022-07-21T04:42:37;100936.28;;;24.73;56.31
48872;BME280;36154;51.674;7.824;2022-07-21T04:45:04;100936.28;;;24.73;56.56
48872;BME280;36154;51.674;7.824;2022-07-21T04:47:30;100929.38;;;24.72;56.24
48872;BME280;36154;51.674;7.824;2022-07-21T04:49:55;100934.72;;;24.69;56.52
48872;BME280;36154;51.674;7.824;2022-07-21T04:52:20;100948.63;;;24.68;56.64
48872;BME280;36154;51.674;7.824;2022-07-21T04:54:46;100954.66;;;24.68;56.56
48872;BME280;36154;51.674;7.824;2022-07-21T04:57:11;100955.53;;;24.69;56.48
48872;BME280;36154;51.674;7.824;2022-07-21T04:59:37;100952.00;;;24.70;56.43
48872;BME280;36154;51.674;7.824;2022-07-21T05:02:03;100964.13;;;24.71;56.97
48872;BME280;36154;51.674;7.824;2022-07-21T05:04:28;100972.72;;;24.73;56.83
48872;BME280;36154;51.674;7.824;2022-07-21T05:06:54;100975.19;;;24.76;56.95
48872;BME280;36154;51.674;7.824;2022-07-21T05:09:20;100977.81;;;24.76;56.72
48872;BME280;36154;51.674;7.824;2022-07-21T05:11:45;100976.19;;;24.72;56.99
48872;BME280;36154;51.674;7.824;2022-07-21T05:14:11;100981.41;;;24.72;57.06
48872;BME280;36154;51.674;7.824;2022-07-21T05:16:36;100974.59;;;24.69;56.87
48872;BME280;36154;51.674;7.824;2022-07-21T05:19:01;100972.81;;;24.70;57.12
48872;BME280;36154;51.674;7.824;2022-07-21T05:21:27;100977.22;;;24.68;57.22
48872;BME280;36154;51.674;7.824;2022-07-21T05:23:52;100977.19;;;24.69;57.35
48872;BME280;36154;51.674;7.824;2022-07-21T05:26:17;100972.81;;;24.70;57.50
48872;BME280;36154;51.674;7.824;2022-07-21T05:28:42;100979.69;;;24.72;57.30
48872;BME280;36154;51.674;7.824;2022-07-21T05:31:08;100979.69;;;24.72;57.22
48872;BME280;36154;51.674;7.824;2022-07-21T05:33:34;100978.69;;;24.75;57.36
48872;BME280;36154;51.674;7.824;2022-07-21T05:36:00;100978.69;;;24.75;57.54
48872;BME280;36154;51.674;7.824;2022-07-21T05:38:25;100974.41;;;24.74;57.18
48872;BME280;36154;51.674;7.824;2022-07-21T05:40:50;100971.75;;;24.75;57.03
48872;BME280;36154;51.674;7.824;2022-07-21T05:43:16;100976.09;;;24.75;57.60
48872;BME280;36154;51.674;7.824;2022-07-21T05:45:41;100977.81;;;24.76;57.24
48872;BME280;36154;51.674;7.824;2022-07-21T05:48:06;100985.56;;;24.77;57.49
48872;BME280;36154;51.674;7.824;2022-07-21T05:50:31;100982.13;;;24.77;57.64
48872;BME280;36154;51.674;7.824;2022-07-21T05:52:57;100982.13;;;24.77;57.66
48872;BME280;36154;51.674;7.824;2022-07-21T05:55:22;100985.56;;;24.77;57.53
48872;BME280;36154;51.674;7.824;2022-07-21T05:57:47;100989.06;;;24.76;57.59
48872;BME280;36154;51.674;7.824;2022-07-21T06:00:14;100983.00;;;24.76;57.41
48872;BME280;36154;51.674;7.824;2022-07-21T06:02:39;100988.22;;;24.76;57.81
48872;BME280;36154;51.674;7.824;2022-07-21T06:05:05;100994.25;;;24.76;57.36
48872;BME280;36154;51.674;7.824;2022-07-21T06:07:32;100996.00;;;24.76;57.47
48872;BME280;36154;51.674;7.824;2022-07-21T06:09:57;100996.81;;;24.78;57.31
48872;BME280;36154;51.674;7.824;2022-07-21T06:12:24;100998.63;;;24.76;57.17
48872;BME280;36154;51.674;7.824;2022-07-21T06:14:49;101006.44;;;24.76;57.38
48872;BME280;36154;51.674;7.824;2022-07-21T06:17:15;101003.03;;;24.74;57.30
48872;BME280;36154;51.674;7.824;2022-07-21T06:19:40;101009.13;;;24.73;57.38
48872;BME280;36154;51.674;7.824;2022-07-21T06:22:05;101006.53;;;24.73;57.28
48872;BME280;36154;51.674;7.824;2022-07-21T06:24:30;101004.78;;;24.73;57.16
48872;BME280;36154;51.674;7.824;2022-07-21T06:26:56;101011.63;;;24.76;57.29
48872;BME280;36154;51.674;7.824;2022-07-21T06:29:22;101009.03;;;24.76;57.72
48872;BME280;36154;51.674;7.824;2022-07-21T06:31:47;101004.66;;;24.76;57.64
48872;BME280;36154;51.674;7.824;2022-07-21T06:34:13;101010.72;;;24.77;57.38
48872;BME280;36154;51.674;7.824;2022-07-21T06:36:38;100999.34;;;24.79;57.38
48872;BME280;36154;51.674;7.824;2022-07-21T06:39:04;100995.72;;;24.84;57.59
48872;BME280;36154;51.674;7.824;2022-07-21T06:41:29;100999.97;;;24.86;57.36
48872;BME280;36154;51.674;7.824;2022-07-21T06:43:54;101010.28;;;24.89;57.20
48872;BME280;36154;51.674;7.824;2022-07-21T06:46:19;101007.63;;;24.91;57.48
48872;BME280;36154;51.674;7.824;2022-07-21T06:48:45;101010.16;;;24.92;57.16
48872;BME280;36154;51.674;7.824;2022-07-21T06:51:10;101012.72;;;24.94;57.34
48872;BME280;36154;51.674;7.824;2022-07-21T06:53:35;101009.13;;;24.96;56.92
48872;BME280;36154;51.674;7.824;2022-07-21T06:56:00;101016.00;;;24.99;57.13
48872;BME280;36154;51.674;7.824;2022-07-21T06:58:26;101013.34;;;25.00;56.97
48872;BME280;36154;51.674;7.824;2022-07-21T07:00:52;101020.09;;;25.05;56.58
48872;BME280;36154;51.674;7.824;2022-07-21T07:03:18;101027.81;;;25.08;57.08
48872;BME280;36154;51.674;7.824;2022-07-21T07:05:44;101025.16;;;25.09;57.19
48872;BME280;36154;51.674;7.824;2022-07-21T07:08:10;101020.78;;;25.10;56.67
48872;BME280;36154;51.674;7.824;2022-07-21T07:10:35;101018.06;;;25.13;56.89
48872;BME280;36154;51.674;7.824;2022-07-21T07:13:01;101020.44;;;25.19;56.75
48872;BME280;36154;51.674;7.824;2022-07-21T07:15:27;101019.53;;;25.20;57.07
48872;BME280;36154;51.674;7.824;2022-07-21T07:17:54;101031.63;;;25.21;56.81
48872;BME280;36154;51.674;7.824;2022-07-21T07:20:20;101028.06;;;25.24;56.75
48872;BME280;36154;51.674;7.824;2022-07-21T07:22:45;101024.63;;;25.23;56.50
48872;BME280;36154;51.674;7.824;2022-07-21T07:25:11;101031.63;;;25.21;56.45
48872;BME280;36154;51.674;7.824;2022-07-21T07:27:36;101017.84;;;25.19;56.15
48872;BME280;36154;51.674;7.824;2022-07-21T07:30:02;101028.25;;;25.19;56.17
48872;BME280;36154;51.674;7.824;2022-07-21T07:32:28;101030.91;;;25.17;55.95
48872;BME280;36154;51.674;7.824;2022-07-21T07:34:53;101030.03;;;25.17;56.28
48872;BME280;36154;51.674;7.824;2022-07-21T07:37:19;101029.22;;;25.16;56.18
48872;BME280;36154;51.674;7.824;2022-07-21T07:39:44;101033.47;;;25.19;56.08
48872;BME280;36154;51.674;7.824;2022-07-21T07:42:09;101033.31;;;25.22;55.29
48872;BME280;36154;51.674;7.824;2022-07-21T07:44:35;101036.75;;;25.24;55.18
48872;BME280;36154;51.674;7.824;2022-07-21T07:47:00;101033.31;;;25.22;55.17
48872;BME280;36154;51.674;7.824;2022-07-21T07:49:28;101028.00;;;25.25;55.26
48872;BME280;36154;51.674;7.824;2022-07-21T07:51:53;101032.28;;;25.28;55.23
48872;BME280;36154;51.674;7.824;2022-07-21T07:54:18;101034.84;;;25.29;55.04
48872;BME280;36154;51.674;7.824;2022-07-21T07:56:44;101031.31;;;25.30;55.38
48872;BME280;36154;51.674;7.824;2022-07-21T07:59:09;101033.91;;;25.30;55.11
48872;BME280;36154;51.674;7.824;2022-07-21T08:01:34;101037.31;;;25.32;55.06
48872;BME280;36154;51.674;7.824;2022-07-21T08:04:00;101030.41;;;25.31;54.99
48872;BME280;36154;51.674;7.824;2022-07-21T08:06:25;101029.50;;;25.32;55.62
48872;BME280;36154;51.674;7.824;2022-07-21T08:08:50;101025.16;;;25.33;55.09
48872;BME280;36154;51.674;7.824;2022-07-21T08:11:16;101031.19;;;25.33;54.68
48872;BME280;36154;51.674;7.824;2022-07-21T08:13:42;101027.69;;;25.34;54.81
48872;BME280;36154;51.674;7.824;2022-07-21T08:16:07;101031.09;;;25.36;54.68
48872;BME280;36154;51.674;7.824;2022-07-21T08:18:33;101025.75;;;25.40;54.61
48872;BME280;36154;51.674;7.824;2022-07-21T08:20:59;101033.41;;;25.44;54.22
48872;BME280;36154;51.674;7.824;2022-07-21T08:23:24;101032.41;;;25.47;54.47
48872;BME280;36154;51.674;7.824;2022-07-21T08:25:49;101027.88;;;25.52;54.61
48872;BME280;36154;51.674;7.824;2022-07-21T08:28:15;101025.16;;;25.55;54.25
48872;BME280;36154;51.674;7.824;2022-07-21T08:30:40;101025.03;;;25.58;53.79
48872;BME280;36154;51.674;7.824;2022-07-21T08:33:06;101024.03;;;25.61;54.00
48872;BME280;36154;51.674;7.824;2022-07-21T08:35:31;101017.16;;;25.60;53.70
48872;BME280;36154;51.674;7.824;2022-07-21T08:38:04;101030.97;;;25.62;53.58
48872;BME280;36154;51.674;7.824;2022-07-21T08:40:32;101020.53;;;25.62;53.64
48872;BME280;36154;51.674;7.824;2022-07-21T08:42:58;101022.25;;;25.63;53.65
48872;BME280;36154;51.674;7.824;2022-07-21T08:45:24;101021.25;;;25.65;53.59
48872;BME280;36154;51.674;7.824;2022-07-21T08:47:53;101010.84;;;25.65;53.27
48872;BME280;36154;51.674;7.824;2022-07-21T08:50:19;101006.50;;;25.66;53.46
48872;BME280;36154;51.674;7.824;2022-07-21T08:52:44;101015.09;;;25.68;53.35
48872;BME280;36154;51.674;7.824;2022-07-21T08:55:10;101021.16;;;25.68;52.97
48872;BME280;36154;51.674;7.824;2022-07-21T08:57:38;101021.91;;;25.70;53.06
48872;BME280;36154;51.674;7.824;2022-07-21T09:00:05;101029.63;;;25.73;53.19
48872;BME280;36154;51.674;7.824;2022-07-21T09:02:33;101026.19;;;25.73;52.96
48872;BME280;36154;51.674;7.824;2022-07-21T09:04:59;101022.59;;;25.76;52.91
48872;BME280;36154;51.674;7.824;2022-07-21T09:07:25;101033.81;;;25.78;52.78
48872;BME280;36154;51.674;7.824;2022-07-21T09:09:56;101022.59;;;25.76;52.36
48872;BME280;36154;51.674;7.824;2022-07-21T09:12:22;101024.41;;;25.73;52.67
48872;BME280;36154;51.674;7.824;2022-07-21T09:14:47;101026.13;;;25.74;52.88
48872;BME280;36154;51.674;7.824;2022-07-21T09:17:16;101019.91;;;25.77;52.57
48872;BME280;36154;51.674;7.824;2022-07-21T09:19:45;101018.97;;;25.80;52.84
48872;BME280;36154;51.674;7.824;2022-07-21T09:22:16;101020.41;;;25.87;53.15
48872;BME280;36154;51.674;7.824;2022-07-21T09:24:49;101011.56;;;25.91;52.55
48872;BME280;36154;51.674;7.824;2022-07-21T09:27:16;101020.06;;;25.96;52.80
48872;BME280;36154;51.674;7.824;2022-07-21T09:32:21;101016.28;;;26.03;52.10
48872;BME280;36154;51.674;7.824;2022-07-21T09:34:52;101018.75;;;26.06;51.80
48872;BME280;36154;51.674;7.824;2022-07-21T09:37:19;101018.63;;;26.09;51.92
48872;BME280;36154;51.674;7.824;2022-07-21T09:39:53;101009.81;;;26.12;51.72
48872;BME280;36154;51.674;7.824;2022-07-21T09:42:27;101014.91;;;26.15;51.49
48872;BME280;36154;51.674;7.824;2022-07-21T09:45:04;101007.88;;;26.17;51.57
48872;BME280;36154;51.674;7.824;2022-07-21T09:47:32;101015.56;;;26.20;51.31
48872;BME280;36154;51.674;7.824;2022-07-21T09:49:59;101020.72;;;26.22;50.99
48872;BME280;36154;51.674;7.824;2022-07-21T09:52:28;101019.81;;;26.23;50.72
48872;BME280;36154;51.674;7.824;2022-07-21T09:54:59;101004.94;;;26.25;50.65
48872;BME280;36154;51.674;7.824;2022-07-21T09:57:26;100997.88;;;26.27;50.40
48872;BME280;36154;51.674;7.824;2022-07-21T09:59:51;101004.69;;;26.31;50.36
48872;BME280;36154;51.674;7.824;2022-07-21T10:04:48;100994.09;;;26.34;49.85
48872;BME280;36154;51.674;7.824;2022-07-21T10:07:15;101004.41;;;26.37;49.89
48872;BME280;36154;51.674;7.824;2022-07-21T10:09:40;101005.19;;;26.39;49.49
48872;BME280;36154;51.674;7.824;2022-07-21T10:12:07;101008.66;;;26.40;49.40
48872;BME280;36154;51.674;7.824;2022-07-21T10:14:34;101009.44;;;26.42;49.45
48872;BME280;36154;51.674;7.824;2022-07-21T10:16:59;101011.03;;;26.44;49.58
48872;BME280;36154;51.674;7.824;2022-07-21T10:22:09;101019.53;;;26.50;49.27
48872;BME280;36154;51.674;7.824;2022-07-21T10:24:37;101019.38;;;26.53;49.52
48872;BME280;36154;51.674;7.824;2022-07-21T10:32:26;101013.19;;;26.55;49.14
48872;BME280;36154;51.674;7.824;2022-07-21T10:34:54;101019.25;;;26.56;48.81
48872;BME280;36154;51.674;7.824;2022-07-21T10:45:36;101013.91;;;26.59;48.49
48872;BME280;36154;51.674;7.824;2022-07-21T10:48:05;101007.72;;;26.61;48.05
48872;BME280;36154;51.674;7.824;2022-07-21T10:50:36;101011.97;;;26.64;47.95
48872;BME280;36154;51.674;7.824;2022-07-21T10:53:07;101013.66;;;26.65;47.60
48872;BME280;36154;51.674;7.824;2022-07-21T10:55:37;101013.66;;;26.65;47.42
48872;BME280;36154;51.674;7.824;2022-07-21T11:00:53;100992.66;;;26.68;47.11
48872;BME280;36154;51.674;7.824;2022-07-21T11:03:29;101003.09;;;26.68;46.99
48872;BME280;36154;51.674;7.824;2022-07-21T11:08:47;101006.47;;;26.70;47.35
48872;BME280;36154;51.674;7.824;2022-07-21T11:11:17;101006.47;;;26.70;47.04
48872;BME280;36154;51.674;7.824;2022-07-21T11:21:52;101003.88;;;26.70;46.96
48872;BME280;36154;51.674;7.824;2022-07-21T11:24:19;100995.97;;;26.72;47.16
48872;BME280;36154;51.674;7.824;2022-07-21T11:26:44;101002.03;;;26.72;47.38
48872;BME280;36154;51.674;7.824;2022-07-21T11:29:18;101000.31;;;26.71;47.49
48872;BME280;36154;51.674;7.824;2022-07-21T11:31:46;101001.25;;;26.70;47.54
48872;BME280;36154;51.674;7.824;2022-07-21T11:34:12;101004.63;;;26.72;47.56
48872;BME280;36154;51.674;7.824;2022-07-21T11:36:37;100995.91;;;26.73;47.57
48872;BME280;36154;51.674;7.824;2022-07-21T11:39:11;100997.56;;;26.74;47.74
48872;BME280;36154;51.674;7.824;2022-07-21T11:41:38;100994.91;;;26.76;47.87
48872;BME280;36154;51.674;7.824;2022-07-21T11:44:09;101002.66;;;26.77;47.86
48872;BME280;36154;51.674;7.824;2022-07-21T11:46:55;100995.66;;;26.78;47.73
48872;BME280;36154;51.674;7.824;2022-07-21T11:49:21;100997.31;;;26.80;47.90
48872;BME280;36154;51.674;7.824;2022-07-21T11:52:05;100997.25;;;26.82;47.97
48872;BME280;36154;51.674;7.824;2022-07-21T11:57:03;100998.84;;;26.84;47.46
48872;BME280;36154;51.674;7.824;2022-07-21T11:59:29;101004.06;;;26.84;47.65
48872;BME280;36154;51.674;7.824;2022-07-21T12:01:56;100998.84;;;26.84;47.62
48872;BME280;36154;51.674;7.824;2022-07-21T12:04:40;100998.00;;;26.84;47.34
48872;BME280;36154;51.674;7.824;2022-07-21T12:07:15;100999.72;;;26.85;47.46
48872;BME280;36154;51.674;7.824;2022-07-21T12:09:43;100998.84;;;26.84;47.32
48872;BME280;36154;51.674;7.824;2022-07-21T12:12:09;101004.94;;;26.85;47.36
48872;BME280;36154;51.674;7.824;2022-07-21T12:14:45;101011.84;;;26.86;47.33
48872;BME280;36154;51.674;7.824;2022-07-21T12:17:12;101007.56;;;26.85;47.35
48872;BME280;36154;51.674;7.824;2022-07-21T12:19:37;101007.63;;;26.83;47.61
48872;BME280;36154;51.674;7.824;2022-07-21T12:22:03;101018.91;;;26.84;47.44
48872;BME280;36154;51.674;7.824;2022-07-21T12:24:56;101014.69;;;26.81;48.13
48872;BME280;36154;51.674;7.824;2022-07-21T12:27:22;101016.50;;;26.79;48.41
48872;BME280;36154;51.674;7.824;2022-07-21T12:29:48;101023.53;;;26.77;48.36
48872;BME280;36154;51.674;7.824;2022-07-21T12:32:41;101015.78;;;26.76;48.78
48872;BME280;36154;51.674;7.824;2022-07-21T12:35:17;101028.91;;;26.74;48.82
48872;BME280;36154;51.674;7.824;2022-07-21T12:38:02;101021.06;;;26.74;48.54
48872;BME280;36154;51.674;7.824;2022-07-21T12:40:30;101021.13;;;26.73;48.74
48872;BME280;36154;51.674;7.824;2022-07-21T12:43:19;101026.34;;;26.73;48.77
48872;BME280;36154;51.674;7.824;2022-07-21T12:45:45;101027.22;;;26.73;48.46
48872;BME280;36154;51.674;7.824;2022-07-21T12:48:13;101028.13;;;26.72;48.63
48872;BME280;36154;51.674;7.824;2022-07-21T12:50:39;101034.19;;;26.73;48.46
48872;BME280;36154;51.674;7.824;2022-07-21T12:53:08;101030.75;;;26.72;48.27
48872;BME280;36154;51.674;7.824;2022-07-21T12:55:34;101035.13;;;26.72;48.46
48872;BME280;36154;51.674;7.824;2022-07-21T12:57:59;101029.09;;;26.70;48.44
48872;BME280;36154;51.674;7.824;2022-07-21T13:00:24;101038.75;;;26.68;48.56
