sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T00:08:35;18.97;18.76;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T00:21:57;14.41;15.49;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T00:35:18;13.33;14.51;10.26
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T00:48:37;12.13;13.96;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T01:01:59;13.33;15.27;10.58
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T01:15:19;12.49;14.62;10.36
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T01:28:40;13.21;14.94;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T01:42:01;14.17;15.81;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T01:55:21;15.37;16.8;11.13
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T02:08:40;13.81;15.71;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T02:22:02;15.61;16.36;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T02:35:23;14.05;15.81;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T02:48:44;15.73;16.9;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T03:02:04;15.61;16.9;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T03:15:25;17.29;17.34;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T03:28:45;16.21;17.45;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T03:42:04;15.85;17.12;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T03:55:24;16.93;17.99;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T04:08:45;16.69;17.67;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T04:22:06;17.53;18.21;12.54
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T04:35:26;17.53;18.21;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T04:48:47;21.01;19.3;12.87
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T05:02:08;20.41;19.63;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T05:15:29;20.29;19.52;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T05:28:51;19.81;19.3;12.87
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T05:42:12;21.61;20.17;13.31
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T05:55:33;19.45;19.08;12.87
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T06:08:53;14.65;16.36;11.35
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T06:22:13;13.45;15.16;10.26
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T06:35:34;14.05;15.81;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T06:48:54;13.81;15.49;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T07:02:14;16.81;17.56;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T07:15:35;18.49;18.43;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T07:28:56;19.93;19.08;12.87
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T07:42:17;21.37;19.3;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T07:55:37;17.41;17.99;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T08:08:58;20.41;19.08;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T08:22:19;19.33;18.76;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T08:35:39;21.49;19.19;12.54
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T08:48:59;19.21;17.78;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T09:02:20;9.01;11.35;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T09:15:41;5.41;7.86;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T09:29:01;5.77;8.18;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T09:42:20;7.21;9.6;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T09:55:42;6.73;9.17;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T10:09:01;6.49;8.29;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T10:22:22;4.09;6.99;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T10:35:44;3.97;6.77;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T10:49:05;3.73;6.55;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T11:02:25;5.05;7.75;5.79
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T11:15:46;4.57;7.31;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T11:29:07;4.09;6.77;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T11:42:27;6.01;8.51;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T11:55:48;8.41;10.8;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T12:09:09;8.65;10.91;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T12:22:30;9.61;11.89;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T12:35:52;11.29;12.87;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T12:49:13;10.09;12.33;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T13:02:34;8.41;10.15;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T13:15:54;5.89;7.42;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T13:29:13;7.69;9.71;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T13:42:35;9.25;11.56;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T13:55:56;11.53;13.74;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T14:09:16;11.41;13.31;9.82
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T14:22:36;8.41;10.91;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T14:35:55;11.17;13.42;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T14:49:15;15.01;16.36;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T15:02:34;15.97;17.12;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T15:15:56;15.85;17.23;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T15:29:15;16.45;17.34;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T15:42:35;14.17;15.71;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T15:55:55;11.65;13.74;9.93
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T16:09:16;9.37;11.45;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T16:22:38;7.45;9.71;7.09
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T16:35:59;4.81;6.99;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T16:49:20;4.21;7.09;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T17:02:40;7.69;9.93;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T17:16:01;9.25;10.26;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T17:29:22;9.49;11.24;8.62
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T17:42:44;4.93;7.53;5.79
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T17:56:05;4.21;6.44;4.8
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T18:09:25;1.56;4.59;3.39
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T18:22:46;1.68;4.48;3.28
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T18:36:06;0.84;2.95;2.52
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T18:49:27;0.01;2.62;2.08
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T19:02:47;0.24;3.17;2.73
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T19:16:06;0.36;3.17;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T19:29:26;0.01;2.84;2.19
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T19:42:46;0.01;2.19;1.86
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T19:56:05;0.01;2.95;2.08
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T20:09:27;0.96;2.41;1.86
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T20:22:48;0.36;2.73;2.19
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T20:36:08;1.2;2.52;1.75
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T20:49:27;0.01;2.84;2.08
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T21:02:48;1.92;3.28;2.3
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T21:16:08;1.92;3.93;2.84
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T21:29:28;0.6;3.5;2.3
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T21:42:49;1.44;3.61;2.62
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T21:56:09;1.2;3.06;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T22:09:29;1.32;4.15;2.84
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T22:22:48;1.8;4.7;3.5
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T22:36:08;3.48;6.11;4.48
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T22:49:28;3.12;5.79;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T23:02:47;2.28;4.59;3.61
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T23:16:09;1.8;4.7;3.17
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T23:29:30;3.73;4.48;3.5
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T23:42:51;2.52;4.8;3.17
47613;PMS7003;33332;51.63875700;5.89206800;2022-07-21T23:56:11;1.44;4.37;3.28
