sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:00:17;94;1378;;238;151546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:02:47;102;1401;;252;147451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:05:19;99;1441;;252;152501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:07:49;96;1463;;243;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:10:20;107;1489;;270;151159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:12:49;96;1502;;240;149296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:15:21;98;1536;;250;151620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:17:52;105;1565;;265;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:20:21;90;1590;;227;149968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:22:53;104;1595;;264;151352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:25:24;109;1610;;275;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:27:54;91;1617;;231;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:30:25;101;1633;;255;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:32:54;110;1652;;276;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:35:26;91;1683;;230;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:37:55;107;1700;;269;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:40:26;88;1721;;221;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:45:29;98;1871;;248;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:48:00;96;1788;;243;151633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:50:30;109;1825;;273;150111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:53:01;107;1845;;267;149644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:55:31;105;1859;;265;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T00:58:03;91;1891;;231;151832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:00:33;101;1893;;255;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:03:03;109;1901;;275;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:05:35;107;1929;;270;150498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:08:05;110;1963;;275;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:10:36;96;2002;;244;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:13:07;100;2030;;253;151649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:15:37;95;2052;;240;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:18:08;100;2066;;252;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:20:38;91;2097;;230;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:23:09;107;2119;;271;151140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:25:40;90;2152;;226;149777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:28:11;101;2166;;254;149858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:30:41;101;2209;;258;152470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:33:12;100;2244;;251;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:35:43;99;2258;;249;150112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:38:31;97;2261;;243;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:41:02;98;2266;;251;152421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:43:14;99;2274;;249;150268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:45:45;97;2305;;242;149664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:48:15;92;2334;;233;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:50:47;104;2369;;263;151282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:53:17;106;2376;;267;149911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T01:55:48;97;2374;;247;151299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:00:52;98;2602;;248;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:03:21;91;2498;;232;151517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:05:59;95;2520;;239;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:08:22;97;2547;;243;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:10:53;105;2596;;266;150716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:13:24;97;2615;;244;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:15:55;100;2622;;253;151542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:18:25;98;2627;;247;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:20:56;108;2622;;272;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:23:27;97;2617;;244;149884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:26:00;89;2643;;224;150693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:28:30;101;2671;;254;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:30:58;101;2675;;255;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:33:29;98;2680;;245;149775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:36:00;97;2687;;246;151234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:38:30;98;2683;;248;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:41:01;99;2702;;252;151384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:43:32;100;2701;;251;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:46:02;92;2725;;233;151585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:48:33;92;2738;;230;149267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:51:03;97;2769;;247;151882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:53:35;89;2791;;224;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:56:05;103;2804;;261;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T02:58:35;105;2838;;267;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:01:06;111;2871;;280;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:03:37;92;2897;;233;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:06:07;86;2901;;218;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:08:38;104;2933;;263;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:11:10;102;2941;;255;149891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:13:39;101;2958;;255;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:16:10;91;2982;;232;151829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:18:41;94;3022;;236;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:21:11;105;3061;;265;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:23:46;98;3129;;248;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:26:13;99;3167;;249;149525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:28:43;96;3198;;245;151860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:31:13;107;3210;;268;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:33:44;95;3244;;240;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:36:15;103;3261;;259;149504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:38:46;108;3295;;276;152276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:41:16;103;3305;;259;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:43:47;100;3322;;250;148665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:46:18;93;3325;;237;151979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:48:48;93;3332;;236;151348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:51:21;102;3352;;256;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:53:50;105;3371;;264;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:56:21;100;3403;;252;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T03:58:50;95;3422;;240;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:01:21;104;3439;;261;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:03:52;103;3469;;262;151283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:06:22;99;3484;;250;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:08:53;104;3517;;263;150755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:11:24;94;3543;;236;149161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:13:54;98;3579;;249;151761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:16:25;103;3611;;261;151096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:18:56;90;3648;;228;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:21:26;108;3704;;273;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:23:57;101;3742;;250;147247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:26:28;115;3795;;294;152471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:28:57;102;3832;;256;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:31:28;111;3877;;280;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:34:00;98;3894;;247;151156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:36:29;99;3883;;248;149251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:39:00;101;3917;;257;151955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:41:30;111;3956;;279;150131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:44:01;102;3982;;259;151017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:46:32;106;3957;;268;151082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:49:04;96;3948;;243;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:51:33;94;3962;;238;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:54:05;92;3984;;232;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:56:35;90;4024;;227;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T04:59:05;104;4070;;263;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:01:37;103;4119;;262;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:04:08;100;4159;;253;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:06:37;103;4187;;261;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:09:10;104;4218;;261;149841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:11:38;105;4205;;264;149886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:14:09;91;4228;;232;151390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:16:40;98;4229;;249;151639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:19:11;102;4227;;258;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:21:42;102;4246;;257;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:24:12;99;4325;;251;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:26:43;105;4546;;265;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:29:15;98;4761;;245;149295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:31:46;108;4906;;274;151888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:34:15;103;5040;;262;151594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:36:47;93;5088;;234;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:39:17;94;5037;;238;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:41:49;106;4968;;265;149048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:44:19;91;4980;;234;152772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:46:49;91;5003;;229;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:49:20;102;5018;;259;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:51:51;102;5016;;256;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:54:21;93;4998;;235;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:56:52;101;4927;;255;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T05:59:23;100;4842;;250;149400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:01:54;87;4713;;223;152571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:04:24;102;4636;;256;150179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:06:55;105;4602;;263;149749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:09:25;101;4633;;255;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:11:56;99;4625;;253;152151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:14:27;111;4519;;279;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:16:58;105;4385;;265;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:19:29;102;4326;;259;151520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:22:00;107;4260;;268;149733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:24:29;97;4202;;244;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:26:59;110;4166;;276;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:29:30;98;4145;;247;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:32:04;94;4061;;239;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:34:32;98;4016;;249;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:37:02;105;3939;;264;149735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:42:06;101;4077;;251;148930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:44:37;106;3731;;266;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:47:08;115;3569;;290;151296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:49:38;97;3419;;244;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:52:09;108;3289;;273;151417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:54:43;105;3182;;266;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:57:11;97;3089;;245;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T06:59:41;102;3025;;258;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:02:12;83;2907;;210;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:04:43;94;2834;;238;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:07:13;103;2739;;258;149798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:09:44;95;2664;;241;151704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:12:16;98;2523;;246;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:14:49;103;2373;;255;147910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:17:16;103;2208;;265;152903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:19:49;99;2062;;250;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:22:17;101;1933;;254;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:24:49;100;1882;;253;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:27:19;107;1826;;270;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:29:50;95;1770;;241;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:32:20;89;1696;;226;151282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:34:51;99;1660;;248;149938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:37:21;96;1611;;242;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:39:52;103;1583;;259;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:42:23;104;1525;;263;151696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:44:54;107;1491;;269;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:47:24;102;1473;;256;149885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:49:55;112;1468;;285;151546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:52:26;87;1415;;218;149295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:54:56;100;1382;;253;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:57:27;98;1372;;247;151039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T07:59:57;103;1361;;259;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:02:29;111;1356;;280;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:04:58;101;1284;;253;149526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:07:29;95;1222;;242;151860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:10:00;112;1152;;284;151052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:12:31;98;1097;;248;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:15:02;98;1040;;247;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:17:31;109;964;;273;149842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:20:03;107;908;;270;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:22:33;99;845;;242;146437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:25:04;104;816;;266;152152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:27:35;110;776;;280;151530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:30:05;107;724;;273;151782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:32:35;103;688;;259;150155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:35:08;104;684;;259;149366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:37:37;93;668;;236;151747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:40:09;102;665;;257;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:42:38;98;644;;250;151892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:45:09;97;621;;244;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:47:39;105;614;;260;148480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:50:10;98;604;;252;152733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:52:42;112;592;;282;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:55:12;110;585;;278;151374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T08:57:42;108;573;;272;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:00:13;94;561;;236;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:02:44;91;559;;232;151343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:05:14;111;552;;276;148881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:07:51;101;542;;257;152100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:10:15;92;530;;232;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:12:49;101;527;;254;149490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:15:17;97;521;;246;152097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:18:02;110;517;;276;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:20:22;102;522;;256;149364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:23:07;99;524;;251;151756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:25:32;96;522;;241;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:27:49;102;533;;258;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:30:20;98;525;;247;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:32:51;91;520;;229;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:35:21;101;519;;253;149660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:37:52;101;516;;252;149631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:40:21;96;504;;243;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:42:52;106;493;;264;149208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:45:22;96;486;;245;152574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:47:53;103;483;;260;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:50:25;102;473;;255;149674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:52:54;98;462;;248;151569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:55:25;101;463;;253;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T09:57:56;101;455;;256;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:00:27;103;449;;261;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:02:57;99;447;;250;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:05:28;97;441;;243;150037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:07:59;100;443;;251;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:10:29;103;441;;260;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:12:59;103;445;;260;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:15:29;101;436;;255;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:18:00;100;437;;253;151236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:20:31;109;441;;273;149521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:25:32;93;445;;235;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:28:19;100;447;;252;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:30:40;105;450;;266;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:33:03;104;454;;261;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:35:40;102;457;;258;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:38:05;97;460;;242;149556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:40:34;99;466;;249;150329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:45:35;99;469;;248;149627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:48:06;102;462;;256;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:50:37;105;467;;263;149470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:53:13;96;467;;244;151987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:55:36;92;459;;232;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T10:58:08;105;469;;262;148644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:00:38;105;469;;269;152578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:03:15;97;470;;244;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:05:39;96;467;;241;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:08:18;101;456;;255;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:10:40;112;470;;281;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:13:11;90;466;;228;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:15:48;88;468;;223;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:18:11;94;478;;235;148853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:20:41;94;493;;234;149103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:23:12;95;498;;239;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-21T11:25:42;94;510;;240;152746
