sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:01:30;45.00;27.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:03:59;51.75;27.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:06:29;43.00;28.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:08:58;47.75;24.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:11:28;46.00;31.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:13:58;53.00;31.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:16:28;47.75;31.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:18:57;46.25;29.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:21:28;45.00;28.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:23:57;45.75;28.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:26:28;55.75;31.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:28:57;48.00;32.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:31:27;51.00;32.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:33:56;49.75;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:36:26;48.50;28.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:38:55;51.75;29.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:41:25;46.00;28.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:43:55;45.25;29.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:46:25;50.25;31.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:48:55;49.50;30.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:51:24;47.75;30.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:53:54;46.00;29.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:56:23;43.00;26.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T00:58:53;51.25;29.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:01:23;53.00;28.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:03:52;43.75;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:06:23;51.75;29.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:08:54;50.50;29.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:11:27;44.50;29.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:13:56;48.75;30.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:16:26;44.75;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:18:56;51.50;32.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:21:30;50.75;31.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:24:01;46.50;30.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:26:38;45.00;28.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:29:08;50.25;28.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:31:39;52.50;32.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:34:13;49.00;30.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:36:43;46.75;29.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:39:13;44.25;28.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:42:01;45.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:44:33;45.75;30.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:47:02;50.25;30.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:49:32;46.50;31.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:52:01;51.00;32.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:54:31;43.75;28.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:57:00;44.50;28.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T01:59:29;46.00;29.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:01:59;47.00;29.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:04:28;48.50;29.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:06:58;50.25;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:09:27;51.75;29.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:11:57;49.00;32.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:14:27;49.00;33.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:16:56;54.75;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:19:26;53.50;34.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:21:55;51.75;33.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:24:25;47.25;33.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:26:54;49.25;32.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:29:25;51.50;31.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:31:55;48.50;30.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:34:25;50.50;34.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:36:54;45.25;29.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:39:24;47.75;30.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:41:54;42.25;27.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:44:24;45.25;27.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:46:53;48.75;29.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:49:22;47.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:51:52;41.25;24.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:54:21;46.00;28.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:56:51;41.50;24.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T02:59:21;48.00;29.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:01:50;47.00;27.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:04:20;45.25;28.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:06:50;46.00;28.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:09:19;45.75;25.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:11:56;45.25;28.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:14:25;42.50;21.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:16:55;42.75;24.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:19:26;39.75;24.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:21:56;38.25;22.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:24:25;41.00;26.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:26:55;44.75;22.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:29:30;42.75;23.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:32:00;44.75;25.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:34:29;46.00;27.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:36:59;41.00;23.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:39:28;36.75;24.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:41:57;40.25;22.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:44:27;43.00;27.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:46:56;42.25;22.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:49:28;34.00;21.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:51:57;34.00;20.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:54:27;35.00;19.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:56:56;35.25;22.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T03:59:26;35.25;20.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:01:55;35.00;19.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:04:24;34.25;20.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:06:54;41.75;21.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:09:23;40.50;19.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:11:53;44.75;20.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:14:22;40.50;18.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:16:52;41.75;23.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:19:21;38.25;17.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:21:51;36.25;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:24:21;44.50;20.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:26:50;41.75;22.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:29:24;43.50;22.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:31:54;47.25;22.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:34:24;37.00;22.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:36:56;42.25;21.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:39:25;40.25;23.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:41:55;33.25;18.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:44:24;35.00;18.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:46:54;37.75;17.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:49:24;40.50;21.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:51:53;34.25;18.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:54:30;44.00;25.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:57:00;32.50;14.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T04:59:31;34.75;17.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:02:01;34.75;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:04:31;32.50;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:07:00;28.75;15.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:09:30;29.50;15.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:12:00;29.50;15.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:14:29;30.75;15.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:16:59;29.50;16.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:19:29;33.25;19.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:21:58;28.75;14.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:24:29;30.00;14.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:26:58;30.75;12.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:29:28;29.75;16.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:31:58;32.50;18.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:34:27;31.00;17.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:36:58;31.75;17.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:39:27;32.75;17.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:41:57;34.00;18.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:44:27;40.25;19.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:46:56;35.25;17.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:49:27;38.00;20.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:51:56;34.50;18.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:54:26;33.00;17.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:57:11;33.25;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T05:59:40;34.75;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:02:10;35.50;20.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:04:39;35.25;19.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:07:09;37.50;19.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:09:38;34.50;20.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:12:07;36.50;19.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:14:37;35.75;19.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:17:06;33.75;15.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:19:36;36.75;18.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:22:05;36.00;17.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:24:35;33.00;13.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:27:04;34.00;17.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:29:34;33.50;16.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:32:03;30.75;16.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:34:34;31.25;17.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:37:03;33.75;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:39:33;35.75;21.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:42:08;38.00;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:44:41;35.50;17.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:47:18;36.50;20.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:49:48;38.00;20.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:52:17;34.00;19.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:54:47;37.50;20.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:57:16;32.25;18.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T06:59:46;33.50;16.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:02:15;36.25;19.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:04:47;35.75;17.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:07:16;36.25;17.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:09:46;32.00;17.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:12:15;32.25;17.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:15:05;30.25;16.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:17:35;33.75;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:20:05;30.25;14.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:22:36;32.25;15.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:25:05;30.50;15.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:27:36;28.00;15.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:30:06;29.75;16.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:32:36;32.00;16.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:35:06;30.25;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:37:40;27.00;14.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:40:11;28.00;15.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:42:41;32.50;16.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:45:11;30.25;17.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:47:41;35.00;19.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:50:11;32.00;18.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:52:43;36.50;17.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:55:14;35.50;20.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T07:57:43;37.25;21.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:00:14;40.75;20.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:03:04;35.00;18.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:05:34;32.00;18.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:08:03;44.75;26.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:10:33;38.75;26.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:13:08;37.75;24.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:15:38;41.50;25.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:18:08;41.00;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:20:38;41.00;21.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:23:08;46.50;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:25:39;38.75;21.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:28:08;40.25;25.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:30:38;37.75;22.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:33:08;43.75;26.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:35:37;40.25;25.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:38:07;42.50;24.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:40:38;43.50;25.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:43:07;37.00;23.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:45:37;43.25;28.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:48:08;47.50;30.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:50:38;41.00;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:53:08;50.75;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:55:37;44.25;29.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T08:58:11;48.25;31.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:00:42;49.50;30.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:05:43;45.50;31.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:08:35;49.00;32.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:11:22;46.75;31.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:14:06;45.50;29.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:16:40;54.00;33.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:19:24;47.75;30.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:21:55;50.00;32.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:29:32;51.75;33.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:34:42;49.25;31.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:37:12;50.25;31.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:39:46;54.00;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:44:52;45.25;31.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:47:23;49.50;31.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:49:53;49.75;32.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:52:44;48.00;32.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:55:14;46.00;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T09:57:44;48.75;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:00:16;52.75;31.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:02:47;49.50;28.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:05:18;44.75;29.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:07:58;43.75;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:10:33;43.00;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:13:23;47.00;29.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:15:53;47.75;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:18:24;44.00;27.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:23:56;43.50;25.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:26:26;48.00;26.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:28:55;45.00;24.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:31:25;42.75;25.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:33:59;39.75;25.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:41:40;42.75;23.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:47:03;40.50;23.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T10:57:46;43.00;21.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:05:23;38.00;22.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:10:46;38.00;20.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:13:17;33.50;19.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:18:21;39.00;20.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:21:02;33.75;18.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:23:40;37.00;19.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:26:11;31.00;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:28:41;37.25;19.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:31:13;34.50;17.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:33:45;34.00;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:36:26;33.00;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:39:00;37.75;20.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:41:30;31.00;13.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:43:59;30.50;15.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:46:44;34.50;19.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:49:13;28.00;15.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:51:46;29.25;16.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:54:20;30.00;12.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:56:50;32.25;19.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T11:59:20;32.00;17.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:01:54;28.00;15.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:04:35;30.75;15.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:07:10;35.50;13.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:09:42;41.50;17.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:12:28;34.00;21.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:14:57;39.75;23.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:17:34;42.25;26.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:20:05;40.75;22.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:22:35;37.25;23.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:25:05;39.50;24.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:27:41;42.00;26.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:30:57;43.00;22.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:33:11;36.50;21.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:35:45;35.75;21.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:38:46;44.00;27.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:41:16;39.00;21.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:44:01;39.50;25.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:46:32;37.25;22.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:49:03;40.50;25.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:51:39;38.50;23.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:54:11;48.50;26.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:56:41;42.50;24.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T12:59:10;37.75;23.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:01:43;38.75;21.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:04:13;41.25;21.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:06:43;39.00;23.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:09:12;44.50;26.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:11:45;44.00;26.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:14:15;43.75;28.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:16:45;44.75;23.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:19:15;40.50;23.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:21:46;41.50;18.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:24:17;46.50;27.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:26:48;45.75;22.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:29:18;40.25;23.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:31:48;37.50;21.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:34:19;37.75;22.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:36:51;35.50;18.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:39:20;45.50;23.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:42:15;41.25;22.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-07-21T13:45:06;43.75;23.00;15.00
