sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-07-21T00:00:27;39.93;37.11;43.54;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:01:18;39.96;37.20;43.52;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:02:09;39.86;37.06;43.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:03:00;39.95;37.05;43.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:03:52;39.90;36.81;43.33;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:04:43;39.83;36.85;43.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:05:34;39.93;37.04;43.78;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:06:25;39.86;36.89;42.93;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:07:16;39.92;37.07;43.48;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:08:07;39.92;37.44;43.45;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:08:58;39.78;37.10;43.70;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:09:49;39.93;37.04;43.74;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:10:40;39.87;36.65;43.06;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:11:31;39.91;36.96;43.53;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:12:22;39.89;36.50;43.08;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:13:13;39.92;36.82;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:14:07;39.89;37.24;42.80;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:14:58;39.95;36.83;43.27;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:15:50;39.96;37.18;42.94;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:16:42;39.99;36.91;43.90;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:17:34;39.99;36.85;43.59;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:18:26;39.98;37.11;43.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:19:20;39.90;36.94;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:20:13;39.85;36.89;43.36;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:21:04;39.91;37.00;43.77;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:21:55;39.88;36.26;43.00;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:22:47;39.90;36.90;43.04;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:23:38;39.97;37.35;43.78;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:24:29;40.05;37.47;43.29;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:25:20;39.98;37.58;42.91;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:26:11;39.92;36.94;44.11;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:27:02;39.87;37.25;42.86;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:27:53;39.85;36.89;42.74;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:28:44;39.93;37.16;42.76;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:29:35;39.90;36.88;43.08;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:30:26;39.92;36.45;43.23;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:31:17;39.92;37.31;43.35;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:32:08;39.94;36.43;44.55;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:32:59;39.95;37.04;43.10;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:33:50;39.92;37.05;43.02;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:34:42;39.88;36.98;44.54;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:35:34;39.94;37.03;42.97;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:36:25;39.94;37.38;44.10;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:37:16;39.93;37.34;43.35;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:38:07;39.89;37.12;43.41;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:38:58;39.89;36.77;42.94;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:39:53;39.89;36.79;43.31;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:40:44;39.82;37.15;42.94;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:41:35;41.24;36.61;55.88;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:42:30;39.86;37.08;43.41;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:43:21;39.89;37.22;42.88;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:44:25;39.89;37.23;43.84;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:45:16;39.89;37.18;43.17;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:46:08;39.86;36.81;43.67;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:46:58;39.90;37.11;43.09;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:47:49;39.83;36.99;43.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:48:41;39.76;37.02;43.17;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:49:32;39.81;36.89;43.47;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:50:22;39.81;36.86;43.56;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:51:13;39.84;37.17;42.77;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:52:04;39.84;36.94;43.21;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:52:55;39.82;37.23;43.34;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:53:46;39.87;36.79;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:54:38;39.77;37.09;42.73;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:55:29;39.84;36.75;42.90;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:56:21;39.82;36.79;43.43;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:57:14;39.88;37.31;43.03;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:58:06;39.87;36.93;43.69;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:58:57;39.86;37.36;43.24;;
73342;Laerm;61578;52.002;5.468;2022-07-21T00:59:49;39.86;36.84;42.95;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:00:40;39.84;37.09;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:01:31;39.86;36.93;42.88;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:02:22;39.91;37.12;43.47;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:03:14;39.93;37.41;43.07;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:04:04;39.97;37.06;44.37;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:04:55;39.95;37.15;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:05:46;39.92;37.27;43.48;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:06:38;39.94;37.28;42.98;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:07:29;40.27;37.23;44.69;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:08:20;39.92;37.20;42.57;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:09:11;39.84;36.74;42.93;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:10:02;39.87;37.11;43.26;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:10:54;39.81;36.89;43.12;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:11:46;39.85;36.34;43.11;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:12:38;39.91;36.91;42.89;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:13:29;39.85;37.22;43.93;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:14:21;39.84;37.36;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:15:15;39.89;37.35;43.84;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:16:08;39.96;36.80;43.49;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:17:02;39.96;36.87;50.98;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:17:53;39.88;36.57;43.36;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:18:44;39.92;37.11;43.29;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:19:35;39.87;37.21;43.04;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:20:34;39.89;37.24;43.44;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:21:34;39.93;37.16;43.84;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:22:26;39.85;37.32;43.11;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:23:17;39.90;37.14;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:24:09;39.94;36.75;43.11;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:25:01;39.93;36.88;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:25:52;39.91;36.95;43.87;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:26:48;39.89;37.12;43.96;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:27:39;39.91;37.10;43.40;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:28:30;41.03;36.86;60.93;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:29:22;39.94;37.26;43.39;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:30:15;40.01;37.36;46.13;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:31:06;40.06;37.18;49.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:31:57;40.04;37.06;43.33;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:32:48;39.98;37.19;43.60;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:33:40;39.93;37.23;43.63;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:34:30;39.89;37.17;43.43;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:35:21;39.92;37.59;43.66;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:36:12;40.03;37.22;44.34;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:37:03;39.99;37.14;43.17;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:37:54;40.03;37.35;43.31;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:38:45;40.01;37.36;43.44;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:39:55;40.26;37.00;54.55;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:41:05;39.98;36.68;43.15;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:42:14;39.97;37.06;43.78;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:43:05;40.02;36.94;43.41;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:44:03;43.01;37.98;51.81;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:44:55;40.29;37.02;43.74;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:45:47;40.36;37.63;44.78;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:46:43;40.24;37.57;44.15;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:47:35;39.98;36.76;44.00;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:48:26;40.04;37.05;43.70;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:49:19;39.99;37.22;43.77;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:50:11;40.08;37.44;43.19;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:51:02;40.12;37.47;43.43;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:51:53;40.07;37.41;43.85;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:52:45;40.09;37.37;43.31;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:53:38;40.10;37.11;43.75;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:54:29;40.15;37.06;44.02;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:55:22;40.08;37.48;43.47;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:56:13;40.10;37.51;43.66;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:57:04;40.14;37.55;43.91;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:57:55;40.15;37.45;43.32;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:58:48;40.15;36.97;43.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T01:59:39;40.17;37.05;43.72;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:00:30;40.20;37.63;43.37;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:01:24;40.16;37.64;43.49;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:02:19;40.18;37.53;43.36;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:03:12;40.16;37.52;43.52;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:04:05;40.14;37.60;43.54;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:04:56;40.10;37.11;43.83;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:05:47;40.09;37.42;43.96;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:06:38;40.16;36.82;43.55;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:07:29;40.11;37.21;43.33;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:08:20;40.09;37.41;43.45;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:09:11;40.13;37.64;43.64;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:10:02;40.14;36.87;43.57;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:10:53;40.15;37.22;43.44;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:11:44;40.14;37.28;43.20;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:12:35;40.21;37.01;43.90;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:13:26;40.17;37.17;43.44;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:14:18;40.12;37.35;44.19;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:15:10;40.11;36.97;43.04;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:16:02;40.10;37.25;43.63;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:16:53;40.14;37.50;45.72;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:17:44;40.07;37.30;44.02;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:18:35;40.08;37.17;43.69;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:19:26;40.10;37.44;43.48;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:20:18;40.08;37.28;43.88;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:21:09;40.10;37.64;43.31;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:22:00;40.44;37.25;44.13;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:22:52;40.23;37.43;44.56;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:23:43;40.06;36.86;43.14;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:24:34;40.02;37.47;43.11;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:25:25;40.06;37.30;43.99;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:26:16;40.05;37.33;43.58;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:27:07;40.05;37.44;43.52;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:27:58;40.14;37.40;43.14;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:28:49;40.14;37.48;43.56;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:29:40;40.16;37.64;43.56;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:30:32;40.14;37.54;43.49;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:31:23;40.15;37.09;45.01;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:32:14;40.12;37.10;43.64;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:33:05;40.05;37.03;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:33:56;40.14;37.26;43.08;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:34:47;40.26;37.91;43.52;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:35:40;40.39;37.50;43.88;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:36:32;40.20;37.54;43.81;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:37:23;40.12;36.91;44.07;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:38:15;40.10;37.44;43.97;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:39:06;40.16;37.36;43.70;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:39:57;40.12;37.28;43.57;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:40:48;40.20;37.20;43.83;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:41:39;40.16;37.03;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:42:30;40.15;37.28;43.55;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:43:21;40.08;37.38;43.77;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:44:11;40.11;37.59;43.90;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:45:05;40.04;37.08;44.02;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:45:56;40.14;37.14;43.60;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:46:47;40.13;37.15;43.55;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:48:12;40.08;37.19;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:49:03;40.04;36.97;43.98;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:49:54;40.09;36.74;44.07;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:50:45;43.22;37.18;55.21;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:51:36;46.30;39.81;57.13;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:52:27;41.06;37.90;45.86;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:53:20;40.31;37.41;57.24;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:54:13;40.07;37.20;43.43;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:55:04;40.04;37.09;44.09;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:55:55;40.09;37.26;43.41;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:56:46;40.16;37.10;44.28;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:57:37;40.11;37.32;44.00;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:58:29;40.14;37.13;44.03;;
73342;Laerm;61578;52.002;5.468;2022-07-21T02:59:21;40.16;37.39;43.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:00:13;40.12;37.21;43.64;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:01:06;40.11;37.15;43.80;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:01:57;40.07;37.22;43.21;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:02:48;40.13;37.25;43.77;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:03:39;40.03;37.34;43.37;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:04:30;40.12;37.34;43.72;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:05:21;40.02;37.01;43.18;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:06:12;40.07;37.35;43.51;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:07:03;40.04;36.95;43.58;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:07:54;40.11;37.15;43.97;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:08:45;40.04;37.51;42.97;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:09:36;40.10;36.61;44.37;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:10:27;40.12;37.58;43.27;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:11:18;40.12;37.64;43.26;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:12:09;40.05;37.49;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:13:00;40.06;37.37;43.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:13:51;40.11;37.31;43.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:14:42;40.15;37.26;43.90;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:15:34;40.14;36.72;43.23;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:16:25;41.42;37.52;46.86;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:17:16;41.64;37.90;46.14;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:18:07;40.38;37.22;50.93;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:18:58;40.17;37.73;43.41;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:19:49;40.18;37.25;43.31;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:20:43;40.15;37.29;45.85;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:21:34;40.11;37.15;43.21;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:22:25;40.18;37.29;45.44;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:23:16;40.18;37.29;43.58;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:24:07;40.16;37.00;43.82;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:24:58;40.13;37.27;43.32;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:25:49;40.07;37.24;43.84;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:26:40;40.10;37.37;44.05;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:27:32;40.09;37.08;43.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:28:26;40.09;37.24;43.17;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:29:17;40.13;37.24;43.53;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:30:10;40.16;37.19;43.29;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:31:01;40.17;37.12;43.73;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:31:52;40.22;36.97;43.33;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:32:44;40.21;36.93;43.63;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:33:35;40.19;36.91;43.81;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:34:26;40.18;37.66;43.49;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:35:18;40.20;37.34;44.05;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:36:09;40.17;37.41;44.11;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:37:00;40.20;37.39;43.68;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:37:57;40.19;36.80;44.02;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:38:49;40.20;37.29;44.03;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:39:41;40.20;37.28;43.25;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:40:35;40.18;37.41;44.01;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:41:27;40.19;37.13;43.73;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:42:18;40.17;36.96;43.98;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:43:09;40.18;37.42;44.21;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:44:00;40.15;37.45;44.13;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:44:51;40.57;37.62;45.68;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:45:42;40.32;37.26;44.29;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:46:33;40.06;37.29;44.50;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:47:24;40.19;37.25;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:48:15;40.22;37.31;43.94;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:49:06;40.22;37.64;43.84;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:49:57;40.19;37.05;43.67;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:50:48;40.18;36.94;44.17;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:51:39;40.19;37.44;44.69;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:52:30;40.23;37.49;43.74;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:53:21;40.30;36.75;44.07;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:54:12;40.41;37.64;44.84;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:55:03;40.32;37.46;45.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:56:01;40.28;37.47;43.52;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:56:52;40.69;37.69;57.69;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:58:02;40.42;37.31;52.07;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:58:54;40.22;37.55;43.97;;
73342;Laerm;61578;52.002;5.468;2022-07-21T03:59:45;40.30;37.06;43.86;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:00:42;40.36;37.61;43.78;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:01:34;40.24;37.03;44.43;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:02:25;40.47;37.18;46.24;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:03:16;40.38;37.52;44.53;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:04:07;40.37;37.67;46.81;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:04:58;40.32;37.41;47.30;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:05:49;40.25;37.64;45.28;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:06:40;40.34;36.97;47.15;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:07:31;40.18;37.54;43.42;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:08:22;40.40;37.20;47.10;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:09:13;40.27;36.85;43.63;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:10:04;40.19;36.87;43.79;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:10:55;40.27;37.50;43.73;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:11:48;40.36;37.26;46.25;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:12:40;40.35;37.52;44.32;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:13:31;40.50;36.96;44.88;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:14:22;42.82;37.97;62.92;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:15:13;40.52;37.69;50.38;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:16:04;40.23;37.46;43.75;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:16:55;40.42;37.23;44.62;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:17:46;40.30;37.88;44.52;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:18:37;40.46;37.24;48.40;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:19:29;40.27;37.50;43.91;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:20:20;40.25;37.33;44.63;;
73342;Laerm;61578;52.002;5.468;2022-07-21T04:21:12;40.68;37.31;51.29;;
