sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:00:04;42.88;30.61;49.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:00:16;34.86;30.60;45.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:00:27;31.76;30.27;33.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:00:37;32.14;30.43;35.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:00:48;33.82;31.00;39.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:00:58;33.76;30.63;39.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:01:08;32.09;30.81;34.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:01:21;37.55;31.99;44.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:01:32;38.63;30.88;49.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:01:42;32.84;31.16;35.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:01:53;38.43;32.48;50.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:02:04;41.90;30.40;53.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:02:14;34.42;30.95;39.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:02:24;36.21;32.38;43.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:02:35;44.18;32.27;55.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:02:45;37.67;32.49;43.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:02:55;41.58;31.88;49.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:03:06;46.50;38.87;50.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:03:16;48.28;37.75;54.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:03:26;40.42;36.56;45.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:03:37;41.00;38.50;43.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:03:47;40.79;34.75;44.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:03:57;34.10;31.08;41.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:04:07;37.72;30.94;45.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:04:18;33.00;31.24;37.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:04:28;33.50;31.12;36.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:04:38;36.34;31.54;41.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:04:49;35.86;31.64;39.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:04:59;50.89;38.56;60.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:05:09;56.35;36.81;64.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:05:19;36.01;30.64;42.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:05:30;33.39;30.80;38.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:05:40;32.01;30.45;34.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:05:50;31.96;30.39;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:06:01;33.36;30.84;36.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:06:11;33.18;30.75;37.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:06:21;35.04;31.25;40.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:06:32;35.93;30.97;41.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:06:42;32.56;30.48;39.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:06:53;36.07;30.83;43.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:07:03;33.94;30.83;40.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:07:13;32.58;31.05;35.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:07:23;33.23;30.46;37.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:07:34;35.28;30.24;44.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:07:44;31.47;29.92;33.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:07:54;32.37;30.28;36.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:08:05;32.94;30.82;35.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:08:15;32.64;30.55;36.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:08:25;31.65;29.93;34.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:08:35;31.62;30.07;34.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:08:46;31.58;30.27;34.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:08:56;31.86;30.08;34.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:09:07;32.25;30.30;35.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:09:17;31.25;29.43;33.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:09:27;32.13;30.43;37.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:09:37;31.89;30.16;39.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:09:47;32.37;30.38;34.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:09:58;31.99;30.07;34.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:10:08;31.32;29.73;33.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:10:19;32.98;30.78;36.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:10:30;33.22;31.02;37.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:10:40;31.68;30.46;33.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:10:51;33.01;30.82;37.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:11:02;32.73;30.60;36.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:11:12;32.95;30.59;38.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:11:23;31.88;30.21;35.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:11:33;32.85;30.24;37.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:11:43;31.85;30.46;34.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:11:54;31.38;29.88;33.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:12:04;32.71;29.87;42.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:12:14;32.28;30.41;35.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:12:25;31.71;29.62;33.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:12:35;33.97;30.58;42.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:12:46;33.72;30.34;38.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:12:56;31.92;30.49;34.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:13:07;31.78;30.62;33.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:13:17;31.61;30.21;34.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:13:27;31.52;30.22;32.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:13:38;31.47;30.07;33.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:13:48;33.01;30.29;36.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:13:58;34.86;31.74;39.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:14:09;32.22;30.21;37.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:14:21;32.18;30.65;33.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:14:31;32.22;30.70;33.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:14:41;32.72;30.44;37.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:14:52;33.32;30.91;36.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:15:02;32.68;30.42;36.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:15:14;31.62;30.23;33.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:15:25;31.46;30.17;32.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:15:36;32.55;30.55;34.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:15:46;38.14;31.16;44.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:15:56;33.15;30.60;40.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:16:07;32.89;30.65;36.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:16:18;33.35;30.63;37.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:16:28;32.66;30.35;39.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:16:39;36.75;30.59;52.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:16:50;32.30;30.39;37.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:17:00;32.37;30.29;38.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:17:10;33.97;30.66;41.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:17:20;35.42;30.58;42.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:17:31;32.63;30.47;37.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:17:41;32.09;30.09;39.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:17:52;32.03;30.16;37.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:18:03;32.40;30.51;37.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:18:13;33.55;31.23;36.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:18:23;32.90;30.85;38.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:18:34;32.24;30.41;37.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:18:44;32.35;30.33;37.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:18:54;34.62;30.74;41.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:19:05;32.34;30.28;35.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:19:15;33.35;30.99;39.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:19:26;32.76;31.12;36.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:19:36;32.21;30.70;35.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:19:46;32.12;30.66;39.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:19:56;37.11;31.71;46.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:20:08;33.30;31.00;37.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:20:18;32.79;31.03;35.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:20:29;34.34;30.63;41.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:20:40;33.60;30.45;40.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:20:50;32.81;30.38;36.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:21:01;32.55;30.73;35.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:21:11;33.97;31.19;40.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:21:21;32.71;30.51;37.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:21:31;33.59;30.86;40.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:21:42;33.28;31.03;36.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:21:52;32.07;30.59;34.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:22:02;38.97;31.16;49.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:22:12;34.48;30.82;41.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:22:23;34.53;31.03;43.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:22:33;37.57;31.55;43.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:22:43;42.72;30.82;52.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:22:54;40.26;30.70;48.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:23:04;33.82;30.22;39.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:23:14;32.92;30.49;36.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:23:25;32.47;30.08;37.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:23:35;36.03;31.12;41.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:23:46;32.41;30.47;39.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:23:56;32.36;30.74;34.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:24:06;32.47;30.99;34.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:24:17;31.82;30.56;33.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:24:27;32.94;30.81;37.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:24:37;32.72;30.13;39.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:24:48;34.05;30.64;41.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:24:58;31.95;30.29;34.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:25:09;31.66;30.28;33.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:25:20;31.59;30.20;35.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:25:30;31.75;30.43;33.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:25:40;32.26;30.58;34.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:25:51;32.62;30.72;36.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:26:01;32.59;30.83;35.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:26:12;32.42;30.46;35.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:26:22;32.70;31.01;36.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:26:33;34.60;31.42;40.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:26:43;38.17;33.82;43.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:26:53;36.06;32.48;41.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:27:03;36.53;31.43;42.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:27:14;38.57;31.76;44.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:27:24;39.13;32.97;48.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:27:35;35.72;32.56;40.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:27:45;35.35;32.22;40.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:27:55;36.55;32.86;41.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:28:06;34.92;31.60;39.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:28:16;34.45;31.91;37.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:28:26;40.14;33.14;46.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:28:37;34.57;31.92;41.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:28:47;36.98;31.68;43.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:28:57;36.01;31.50;41.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:29:07;32.89;31.16;35.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:29:18;32.47;30.52;36.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:29:28;32.48;30.44;35.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:29:38;33.61;30.70;41.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:29:49;36.57;31.52;44.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:29:59;34.30;31.73;38.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:30:09;34.45;31.00;46.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:30:19;32.52;30.97;38.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:30:30;33.21;30.99;39.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:30:40;32.51;30.73;35.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:30:50;32.41;30.46;36.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:31:01;33.27;31.03;37.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:31:11;33.10;30.62;37.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:31:21;33.54;30.62;40.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:31:31;31.96;30.51;34.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:31:42;39.30;31.09;46.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:31:52;32.12;30.72;35.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:32:02;33.49;31.24;36.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:32:14;37.50;31.08;45.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:32:24;32.03;30.25;34.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:32:34;32.11;30.09;34.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:32:45;32.42;30.78;34.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:32:55;36.09;30.96;41.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:33:05;33.50;31.17;38.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:33:16;33.93;30.94;38.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:33:26;33.33;31.49;39.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:33:36;33.41;31.05;38.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:33:46;34.16;31.52;38.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:34:01;34.43;31.54;40.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:34:11;33.67;31.08;37.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:34:21;33.06;30.89;35.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:34:31;32.60;31.09;37.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:34:42;32.65;30.69;34.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:34:54;38.40;30.93;46.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:35:04;33.76;30.68;37.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:35:15;32.26;30.43;38.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:35:25;33.31;30.83;39.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:35:36;32.28;31.01;33.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:35:46;36.21;30.70;44.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:35:56;36.73;30.82;46.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:36:06;31.81;30.58;33.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:36:17;32.08;30.64;34.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:36:28;32.04;30.27;33.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:36:38;32.61;30.81;37.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:36:48;33.72;30.76;39.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:36:58;32.51;30.98;36.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:37:09;32.19;30.83;34.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:37:19;36.49;30.68;43.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:37:29;31.77;30.16;33.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:37:40;32.00;30.27;34.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:37:50;31.70;30.57;33.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:38:01;31.72;30.49;32.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:38:11;32.73;30.79;37.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:38:22;33.31;30.73;37.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:38:32;34.78;31.72;38.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:38:42;41.59;34.81;48.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:38:52;46.11;41.37;50.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:39:03;50.32;44.30;54.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:39:13;54.18;46.75;59.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:39:23;53.19;47.04;57.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:39:33;50.33;42.71;54.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:39:44;49.55;42.19;55.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:39:54;50.00;41.29;57.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:40:05;46.39;38.69;54.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:40:16;43.89;35.10;49.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:40:26;38.50;33.19;45.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:40:37;38.47;33.48;45.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:40:47;38.96;32.73;45.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:40:57;36.46;32.75;40.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:41:07;36.41;32.87;40.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:41:18;36.72;31.48;44.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:41:28;35.82;32.01;40.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:41:38;35.48;31.46;40.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:41:48;33.93;31.78;38.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:41:59;32.98;31.01;36.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:42:19;32.95;30.61;35.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:42:30;34.00;30.93;41.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:42:41;35.56;30.96;45.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:42:52;32.54;30.78;41.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:43:03;33.27;30.61;38.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:43:13;32.07;30.44;34.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:43:23;33.33;31.08;37.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:43:33;34.17;30.56;40.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:43:43;33.26;30.60;38.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:43:54;32.18;30.27;34.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:44:04;32.09;29.94;35.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:44:24;32.03;30.01;35.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:44:34;41.29;30.48;54.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:44:45;53.77;32.12;60.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:44:55;32.00;30.38;34.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:45:06;31.73;30.54;33.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:45:17;37.46;30.64;46.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:45:27;34.20;30.67;41.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:45:37;31.96;30.36;33.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:45:47;32.51;30.94;38.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:45:58;31.68;29.77;37.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:46:08;31.66;30.37;32.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:46:21;32.70;30.29;37.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:46:31;31.48;29.95;33.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:46:42;31.39;30.03;33.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:46:52;31.72;30.21;33.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:47:03;31.78;30.55;33.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:47:13;31.98;30.36;33.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:47:25;32.32;30.31;35.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:47:35;31.77;30.47;34.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:47:46;32.60;30.91;35.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:47:56;32.11;30.39;35.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:48:06;32.72;30.84;36.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:48:17;31.93;30.32;33.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:48:27;31.47;29.99;32.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-07-21T00:48:37;32.92;30.61;40.81;;
