sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-07-21T00:01:59;40.41;34.44;48.67;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:04:24;37.66;33.86;42.04;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:06:49;37.62;33.19;41.32;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:09:16;39.22;32.81;43.70;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:11:41;40.95;35.19;52.43;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:14:07;43.49;35.62;58.20;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:16:33;38.64;34.95;45.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:18:59;38.00;33.19;47.78;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:21:25;38.42;32.81;42.69;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:23:50;38.90;34.70;42.65;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:26:15;38.79;34.44;43.51;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:28:41;37.84;32.40;41.54;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:31:06;38.20;34.16;42.61;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:33:31;38.31;34.16;41.99;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:35:56;39.15;34.16;57.74;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:38:22;54.97;39.56;67.38;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:40:47;43.93;34.95;61.17;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:43:12;39.79;35.19;60.80;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:45:37;50.41;38.53;66.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:48:03;44.74;39.29;56.31;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:50:28;40.32;37.02;49.80;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:52:54;42.27;36.82;60.72;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:55:20;44.83;37.45;65.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T00:57:46;42.16;36.71;56.78;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:00:25;41.75;36.20;52.90;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:02:51;50.52;40.53;68.51;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:05:17;45.30;40.59;59.30;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:07:47;43.05;40.18;53.45;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:10:13;41.36;35.62;53.56;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:12:39;41.16;36.38;48.14;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:15:07;41.01;36.02;62.77;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:17:33;39.87;35.19;42.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:20:00;39.98;34.44;43.37;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:22:26;40.20;34.95;43.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:24:52;38.74;34.44;42.04;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:27:17;39.36;34.95;43.26;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:29:42;40.06;35.41;43.64;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:32:07;41.64;36.20;46.70;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:34:33;42.30;37.02;50.28;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:36:58;40.50;36.20;44.52;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:39:23;44.22;37.96;57.37;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:42:07;43.25;37.45;55.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:44:32;41.47;36.02;44.65;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:46:58;39.07;33.86;43.44;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:49:23;39.06;33.54;43.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:51:48;39.85;34.16;43.47;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:54:14;41.25;33.54;43.92;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:56:39;39.20;34.44;42.31;;
66589;Laerm;53447;49.272;11.070;2022-07-21T01:59:04;38.23;33.54;41.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:01:30;38.85;33.86;42.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:03:57;38.94;34.44;42.57;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:06:22;40.40;34.95;43.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:08:48;41.49;35.67;47.11;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:11:14;39.59;34.95;42.89;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:13:39;38.99;33.86;43.01;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:16:05;39.02;33.86;41.99;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:18:30;39.33;33.86;43.47;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:20:55;38.51;33.54;41.26;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:23:21;38.78;34.16;41.54;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:25:46;38.72;33.54;41.87;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:28:12;38.72;33.54;41.99;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:30:37;39.07;34.16;42.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:33:03;39.06;34.70;42.36;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:35:28;40.27;33.54;50.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:37:53;39.90;33.86;43.80;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:40:19;39.34;34.44;43.83;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:42:44;40.54;34.16;44.60;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:45:10;39.01;33.86;42.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:47:54;38.58;33.54;41.89;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:50:21;38.67;33.86;42.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:52:47;40.38;35.41;48.41;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:55:12;39.92;34.70;42.93;;
66589;Laerm;53447;49.272;11.070;2022-07-21T02:57:38;38.99;34.09;43.86;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:00:04;40.11;33.86;44.01;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:02:29;39.18;33.54;43.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:04:55;39.92;33.86;45.30;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:07:20;39.87;35.19;43.23;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:09:45;39.47;34.16;43.64;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:12:10;39.48;33.19;43.15;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:14:36;51.41;37.96;63.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:17:01;40.52;34.95;44.63;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:19:27;39.99;35.41;43.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:21:52;39.15;33.54;51.61;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:24:18;39.37;34.95;50.54;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:26:43;40.48;35.82;61.99;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:29:08;40.38;35.41;59.06;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:31:34;49.65;37.02;62.46;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:33:59;42.93;37.17;53.94;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:36:25;41.12;35.85;46.65;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:38:50;40.22;36.20;47.14;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:41:16;41.90;36.71;56.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:43:41;43.35;36.87;57.89;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:46:06;41.57;37.17;56.37;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:48:32;44.70;36.20;58.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:50:57;42.79;35.62;65.80;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:53:23;50.76;36.55;68.81;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:55:48;49.72;36.55;69.29;;
66589;Laerm;53447;49.272;11.070;2022-07-21T03:58:13;42.06;36.55;57.56;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:00:41;49.68;36.38;66.22;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:03:06;47.05;39.64;59.39;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:05:32;48.81;39.12;63.67;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:07:57;51.95;38.08;64.06;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:10:24;52.34;39.39;62.79;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:12:49;51.89;39.03;64.27;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:15:15;46.78;38.20;61.19;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:17:40;51.43;39.39;64.31;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:20:06;53.01;39.72;68.22;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:22:32;49.84;37.71;62.23;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:24:58;50.93;38.08;66.35;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:27:24;43.54;37.31;58.90;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:29:50;48.10;37.45;63.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:32:15;47.86;38.83;61.46;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:34:41;45.17;37.71;60.51;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:37:06;43.33;38.53;56.98;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:39:31;49.27;37.96;67.20;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:41:56;50.62;38.63;67.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:44:22;47.32;39.56;60.10;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:46:47;53.69;38.08;71.38;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:49:12;43.53;37.84;60.50;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:51:38;41.24;38.31;48.06;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:54:03;50.84;37.31;68.58;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:56:29;48.45;36.71;64.46;;
66589;Laerm;53447;49.272;11.070;2022-07-21T04:58:54;47.32;38.63;60.58;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:01:20;53.07;39.03;71.49;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:03:45;46.88;39.30;60.14;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:06:11;55.54;41.21;71.14;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:08:36;51.03;42.49;62.77;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:11:01;52.15;39.48;68.30;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:13:26;54.78;39.21;71.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:15:52;51.47;39.39;69.51;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:18:17;48.14;39.56;64.26;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:20:42;49.58;41.64;62.36;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:23:07;48.14;40.46;62.86;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:25:33;54.04;39.12;70.91;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:28:00;51.25;38.93;68.03;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:30:25;57.65;38.20;72.86;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:32:51;44.94;38.86;61.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:35:16;44.24;37.96;61.43;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:37:41;55.18;37.84;71.33;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:40:07;42.41;38.53;57.93;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:42:34;52.71;38.42;72.50;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:44:59;44.60;38.31;61.17;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:47:25;53.07;40.59;71.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:49:50;52.14;38.08;71.82;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:52:15;43.28;36.38;58.25;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:54:40;55.33;39.30;69.35;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:57:06;53.59;38.08;70.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T05:59:31;45.48;37.96;61.28;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:01:57;52.58;38.31;67.74;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:04:23;42.71;36.71;58.43;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:06:48;53.86;36.71;69.80;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:09:13;55.15;36.20;72.93;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:11:39;41.22;36.20;57.96;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:14:04;51.41;35.82;70.81;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:16:29;41.05;36.02;49.54;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:18:54;52.44;38.63;70.75;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:21:20;41.91;35.41;57.42;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:23:45;41.23;36.71;51.84;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:26:10;44.46;37.02;60.82;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:28:35;44.34;37.84;60.20;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:31:00;41.96;36.38;60.45;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:33:26;44.10;36.71;56.31;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:35:51;51.40;38.08;72.93;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:38:16;46.27;38.31;64.36;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:40:42;61.49;37.37;79.46;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:43:07;48.45;36.82;66.56;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:45:32;42.98;37.58;58.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:48:04;45.24;37.45;58.79;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:50:30;53.81;37.58;70.33;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:52:55;41.46;36.55;58.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:55:20;44.96;37.58;67.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T06:57:46;49.12;38.83;68.64;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:00:11;48.61;37.45;70.11;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:02:37;50.28;38.08;67.91;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:05:02;52.00;37.71;69.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:07:27;50.00;37.61;69.13;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:09:54;46.23;37.84;56.48;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:12:19;47.10;37.45;70.73;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:14:45;44.29;35.62;60.22;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:17:14;48.73;37.31;67.19;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:19:40;45.05;36.38;63.32;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:22:05;49.99;38.53;65.58;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:24:30;43.35;35.19;65.49;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:26:56;53.34;37.45;68.76;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:29:22;40.91;36.38;56.97;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:31:47;50.06;36.87;69.66;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:34:12;47.45;36.38;65.26;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:36:37;50.44;36.20;69.24;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:39:03;46.45;38.31;61.00;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:41:28;45.48;37.31;65.22;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:43:54;43.96;36.71;65.10;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:46:19;46.75;38.08;69.90;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:48:44;55.62;36.71;73.34;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:51:10;45.02;36.87;72.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:53:36;42.73;36.20;69.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:56:01;52.74;36.38;72.04;;
66589;Laerm;53447;49.272;11.070;2022-07-21T07:58:27;43.38;37.31;58.18;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:00:52;50.22;39.03;66.05;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:03:17;41.62;37.84;49.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:05:43;41.58;37.58;54.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:08:08;48.49;36.20;66.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:10:33;49.36;37.58;67.94;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:12:59;52.32;37.96;84.11;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:15:24;59.34;38.08;91.06;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:17:50;57.37;37.71;84.41;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:20:15;48.76;38.63;67.56;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:22:40;46.35;38.93;70.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:25:05;45.68;37.58;61.26;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:27:31;41.53;37.31;56.11;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:29:56;46.92;38.08;62.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:32:21;41.58;37.31;48.42;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:34:47;47.69;36.71;65.16;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:37:12;40.97;37.31;44.57;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:39:37;54.01;37.02;71.80;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:42:05;41.39;37.45;53.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:44:31;50.01;37.45;69.45;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:46:57;41.38;38.20;51.46;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:49:22;40.58;37.58;46.78;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:51:48;41.04;37.17;49.25;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:54:14;46.44;36.68;72.21;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:56:39;40.97;36.38;59.52;;
66589;Laerm;53447;49.272;11.070;2022-07-21T08:59:05;45.71;37.02;71.33;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:01:31;52.24;37.17;72.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:03:56;44.10;37.31;70.98;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:06:52;50.92;37.58;70.57;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:09:19;53.08;38.08;70.94;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:11:45;43.77;35.82;67.68;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:14:12;41.62;35.82;50.91;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:16:54;41.07;36.38;58.09;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:19:27;43.62;37.02;57.81;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:21:55;48.06;39.12;62.30;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:26:57;53.73;39.30;71.94;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:29:22;54.48;38.08;71.91;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:31:48;45.07;37.71;61.25;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:34:13;49.83;37.02;68.78;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:36:39;47.63;37.10;66.64;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:39:18;42.43;37.58;65.05;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:41:45;50.99;36.38;69.98;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:44:10;48.45;36.82;69.59;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:46:35;51.15;37.02;68.97;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:49:01;40.89;37.02;56.36;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:51:34;53.03;36.71;70.10;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:54:04;47.75;37.02;65.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:56:31;40.58;36.55;57.24;;
66589;Laerm;53447;49.272;11.070;2022-07-21T09:58:57;55.62;36.87;73.24;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:01:23;45.50;37.84;66.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:03:49;47.91;37.31;65.58;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:06:16;40.94;36.20;55.25;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:08:42;41.69;36.38;66.37;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:11:08;42.12;38.20;51.17;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:13:33;43.35;37.02;68.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:15:59;49.88;37.02;68.15;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:18:25;42.05;36.38;54.99;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:20:52;43.18;38.63;59.77;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:25:54;44.84;36.87;64.03;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:28:21;52.77;38.20;72.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:30:49;50.47;37.17;68.28;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:33:15;51.25;37.49;68.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:35:42;52.16;36.55;70.70;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:38:12;41.37;37.58;52.77;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:40:49;46.50;36.71;68.42;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:45:40;43.25;36.87;59.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:48:09;42.66;36.71;67.66;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:50:53;43.49;36.87;65.69;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:53:22;50.27;38.83;68.43;;
66589;Laerm;53447;49.272;11.070;2022-07-21T10:55:48;51.21;38.20;66.45;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:00:46;41.26;36.87;52.37;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:03:13;51.94;36.55;69.87;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:05:38;40.47;36.38;53.62;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:08:29;41.06;37.31;50.12;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:10:58;49.01;36.03;67.30;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:13:32;48.74;36.02;67.16;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:16:16;41.52;36.55;63.58;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:18:42;42.04;36.02;54.98;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:21:17;42.02;36.71;68.52;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:23:47;46.55;37.31;64.10;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:26:14;41.74;37.84;57.34;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:28:39;43.19;36.55;63.01;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:31:06;55.28;37.02;78.85;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:33:31;52.81;37.31;74.17;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:35:56;41.90;37.45;63.05;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:38:23;51.49;38.20;71.02;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:40:48;48.95;38.20;68.54;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:43:14;51.48;38.42;68.79;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:45:39;44.58;38.08;67.13;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:48:15;50.56;37.45;69.52;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:51:00;48.56;37.58;67.47;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:53:26;50.51;37.17;69.28;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:55:51;43.73;36.82;67.08;;
66589;Laerm;53447;49.272;11.070;2022-07-21T11:58:18;42.26;39.03;65.75;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:00:44;41.67;36.55;52.38;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:03:11;41.56;36.55;62.76;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:05:38;43.11;37.31;56.40;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:08:04;46.29;37.71;61.29;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:10:29;46.21;36.97;72.34;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:13:02;51.99;36.71;71.92;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:15:31;43.20;37.45;67.13;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:18:00;49.03;37.45;68.39;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:20:39;50.97;39.56;68.07;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:23:18;42.23;37.58;65.60;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:25:43;42.34;36.87;66.38;;
66589;Laerm;53447;49.272;11.070;2022-07-21T12:28:09;42.60;37.45;57.12;;
