sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-07-21T00:01:16;46.12;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:03:41;46.11;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:06:07;46.08;33.90;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:08:33;46.07;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:10:59;46.10;38.67;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:13:25;46.05;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:15:50;46.05;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:18:17;46.03;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:20:43;46.06;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:23:09;46.08;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:25:34;46.06;36.91;50.53;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:28:04;46.05;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:30:31;46.06;38.67;49.08;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:32:57;46.10;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:35:23;46.04;38.67;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:37:48;46.07;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:40:14;46.06;38.67;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:42:42;46.06;39.92;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:45:09;46.10;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:47:35;46.05;33.90;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:50:08;46.13;36.91;51.53;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:52:33;46.08;33.90;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:54:59;46.05;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:57:26;46.08;33.90;49.08;;
48148;Laerm;29352;48.708;9.290;2022-07-21T00:59:52;46.06;36.91;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:02:17;46.04;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:04:43;46.04;36.91;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:07:09;46.07;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:09:35;46.02;38.67;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:12:03;46.03;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:14:30;46.04;36.91;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:16:56;46.01;33.90;48.95;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:19:21;46.03;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:21:48;46.02;36.91;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:24:15;45.99;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:26:49;46.11;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:29:16;46.14;38.67;51.22;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:31:46;46.05;36.91;52.16;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:34:13;45.99;38.67;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:36:39;46.01;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:39:06;46.05;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:41:51;46.02;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:44:17;46.02;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:46:47;46.04;36.91;55.33;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:49:16;46.00;36.91;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:51:42;46.07;38.67;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:54:10;46.04;38.67;50.80;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:56:38;46.11;38.67;51.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T01:59:05;46.14;33.90;50.23;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:01:32;46.11;33.90;51.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:04:01;46.06;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:06:28;46.07;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:08:54;46.11;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:11:21;46.09;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:13:47;46.08;39.92;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:16:13;46.06;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:18:39;46.07;39.92;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:21:06;46.02;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:23:33;45.99;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:25:59;45.97;15.00;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:28:25;45.93;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:30:52;46.76;36.91;73.95;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:33:18;45.96;36.91;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:35:44;46.07;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:38:11;45.99;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:40:37;46.05;33.90;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:43:04;46.07;36.91;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:45:32;46.06;38.67;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:48:06;46.03;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:50:40;46.04;33.90;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:53:12;46.00;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:55:39;46.04;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T02:58:18;46.04;36.91;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:00:59;46.02;38.67;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:03:30;46.00;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:05:57;45.97;38.67;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:08:25;46.00;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:10:51;45.98;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:13:17;46.00;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:15:43;46.04;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:18:08;46.02;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:20:38;46.04;36.91;49.08;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:23:05;46.04;36.91;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:25:31;46.09;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:27:57;46.04;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:30:24;46.03;36.91;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:32:50;46.06;36.91;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:35:17;46.07;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:37:48;46.11;36.91;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:40:17;46.03;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:42:43;46.01;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:45:10;46.07;38.67;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:47:36;46.13;36.91;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:50:04;46.07;36.91;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:52:30;46.04;36.91;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:54:56;46.03;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T03:57:37;46.04;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:00:07;46.03;33.90;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:02:34;46.03;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:04:59;46.02;36.91;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:07:25;46.03;33.90;48.95;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:09:51;46.08;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:12:16;46.03;36.91;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:14:41;46.08;36.91;50.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:17:07;46.03;38.67;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:19:32;46.02;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:21:58;46.02;36.91;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:24:23;46.06;36.91;49.57;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:26:49;46.10;33.90;49.81;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:29:14;46.07;33.90;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:31:40;46.20;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:34:05;46.14;38.67;49.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:36:30;46.13;36.91;49.21;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:38:56;46.12;38.67;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:41:21;46.13;38.67;49.92;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:43:47;46.26;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:46:12;46.27;36.91;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:48:38;46.29;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:51:03;46.38;38.67;50.71;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:53:28;46.34;39.92;49.46;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:55:54;46.38;36.91;49.70;;
48148;Laerm;29352;48.708;9.290;2022-07-21T04:58:19;46.51;36.91;49.68;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:00:45;46.38;39.92;50.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:03:11;46.42;38.67;49.68;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:05:38;46.41;38.67;50.33;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:08:04;46.35;36.91;49.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:10:30;46.50;38.67;51.14;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:12:55;46.49;36.91;58.10;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:15:21;46.57;33.55;50.43;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:17:46;47.01;38.67;50.43;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:20:12;47.14;40.54;50.88;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:22:38;47.19;40.89;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:25:05;47.15;40.89;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:27:31;49.16;42.93;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:29:57;49.62;43.97;67.62;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:32:23;49.73;45.36;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:34:48;51.52;46.69;54.39;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:37:14;54.00;51.89;63.01;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:39:39;57.13;52.47;69.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:42:05;56.51;52.09;67.80;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:44:30;55.98;52.82;64.15;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:46:56;57.12;52.76;67.80;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:49:21;61.98;52.82;78.91;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:51:46;59.44;52.65;76.36;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:54:12;58.90;54.47;64.36;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:56:37;57.96;54.31;63.79;;
48148;Laerm;29352;48.708;9.290;2022-07-21T05:59:03;57.42;54.23;63.16;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:01:28;56.58;54.15;61.75;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:03:53;55.80;54.11;58.96;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:06:19;55.35;53.81;58.13;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:08:47;55.20;53.63;58.39;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:11:18;54.74;53.34;58.74;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:13:45;54.55;53.19;57.22;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:16:12;54.59;53.68;56.57;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:18:37;54.66;53.49;58.45;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:21:04;55.33;53.63;68.95;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:23:30;55.14;53.81;63.77;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:25:56;55.02;53.86;57.67;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:28:22;54.84;53.63;59.04;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:30:50;54.87;53.63;58.78;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:33:16;54.78;53.58;59.08;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:35:43;54.72;53.54;59.41;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:38:08;54.57;53.19;56.28;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:40:35;54.30;53.09;55.27;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:43:00;54.27;53.29;55.36;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:45:26;54.24;53.14;55.30;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:48:07;54.19;53.04;55.37;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:50:34;54.04;52.93;55.17;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:53:00;53.98;52.88;58.74;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:55:26;53.91;52.71;54.94;;
48148;Laerm;29352;48.708;9.290;2022-07-21T06:57:53;53.85;52.71;54.87;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:00:20;53.92;52.82;55.04;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:02:46;54.01;52.53;55.23;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:05:11;53.90;52.64;55.11;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:07:37;53.84;52.65;54.87;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:10:04;53.89;52.03;54.94;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:12:30;53.96;52.71;55.07;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:14:56;53.88;52.65;54.94;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:17:21;53.90;52.88;54.83;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:19:49;53.97;52.82;54.94;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:22:15;54.10;53.04;55.11;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:24:41;53.94;52.59;55.07;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:27:07;53.76;52.47;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:29:32;53.65;52.35;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:31:59;53.46;52.22;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:34:25;53.29;51.96;54.43;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:36:50;52.99;50.13;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:39:16;52.84;51.38;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:41:43;52.71;51.30;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:44:09;52.83;50.79;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:46:35;52.67;50.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:49:00;52.83;51.22;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:51:26;52.87;51.30;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:53:52;53.15;51.89;54.38;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:56:18;53.36;52.09;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T07:58:43;53.45;52.22;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:01:09;53.54;52.35;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:03:36;53.52;51.82;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:06:03;53.53;52.35;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:08:30;53.58;52.29;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:10:56;53.42;52.16;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:13:22;53.46;52.16;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:15:49;53.50;52.16;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:18:16;53.75;52.59;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:20:41;53.47;52.03;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:23:07;53.30;51.96;54.35;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:25:34;53.71;52.59;54.80;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:27:59;53.59;52.09;54.90;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:30:25;53.29;51.82;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:32:51;53.08;51.61;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:35:17;52.74;51.30;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:37:58;52.60;51.14;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:40:27;52.45;50.89;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:42:54;52.45;50.71;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:45:21;52.76;51.30;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:47:52;52.95;51.30;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:50:18;53.11;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:52:44;52.99;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:55:10;52.62;51.22;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-21T08:57:40;52.43;50.98;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:00:08;52.70;51.22;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:02:36;53.07;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:05:06;53.48;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:07:55;53.59;52.59;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:10:28;53.59;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:13:03;53.22;51.46;54.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:15:30;52.43;50.71;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:18:15;52.16;50.62;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:20:51;52.02;50.43;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:23:22;51.89;49.92;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:25:54;51.88;48.95;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:28:30;51.85;50.23;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:31:09;51.71;49.92;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:33:42;51.73;50.03;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:36:13;51.66;49.92;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:38:42;51.65;50.03;53.05;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:41:21;51.63;49.58;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:43:50;51.68;49.58;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:46:27;51.63;49.92;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:48:58;51.63;49.21;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:51:37;51.59;49.81;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:54:11;51.40;48.67;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:56:45;51.34;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T09:59:12;51.28;49.21;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:01:39;51.30;49.21;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:04:06;51.30;49.46;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:06:36;51.31;49.34;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:09:06;51.37;49.34;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:11:32;51.29;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:13:58;51.30;48.95;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:16:24;51.29;49.08;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:19:14;51.27;49.34;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:24:22;51.25;49.08;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:27:11;51.16;49.21;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:29:56;51.26;49.46;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:34:59;51.41;49.21;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:42:44;51.25;49.34;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:47:57;51.13;48.95;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:50:31;51.13;49.21;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:53:14;51.26;49.34;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:55:53;51.30;49.08;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-21T10:58:31;51.35;49.21;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:01:22;51.31;49.34;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:04:15;51.39;49.21;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:06:45;51.61;49.81;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:09:18;51.57;49.46;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:12:03;51.35;49.46;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:14:43;51.40;49.08;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:17:25;51.31;49.08;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:19:53;51.26;49.34;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:22:33;51.25;49.21;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:25:04;51.23;49.21;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:27:36;51.31;49.46;58.37;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:30:07;51.24;49.58;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:32:33;51.08;48.67;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:35:03;51.06;49.21;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:40:00;51.00;48.95;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:42:27;50.88;49.08;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:44:57;50.99;48.95;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:47:25;51.00;48.81;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:49:55;51.00;49.08;52.41;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:52:30;51.12;48.95;62.40;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:54:59;51.07;48.81;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:57:27;51.11;49.21;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-21T11:59:55;51.08;48.67;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:02:25;50.98;48.52;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:05:00;50.98;49.21;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:07:31;50.96;48.95;52.65;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:10:06;50.91;48.95;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:13:18;50.89;48.81;52.35;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:15:29;50.92;48.95;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:18:05;50.93;48.67;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:20:40;50.95;48.81;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:23:28;51.08;49.21;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:25:58;51.02;48.95;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:28:42;51.06;49.08;52.76;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:31:13;51.05;49.08;52.59;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:33:40;51.05;48.81;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:36:09;51.01;48.81;52.53;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:38:47;51.02;48.67;52.71;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:41:16;51.04;49.08;52.47;;
48148;Laerm;29352;48.708;9.290;2022-07-21T12:43:57;51.01;48.95;52.88;;
