sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:01:50;7.82;;;7.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:04:18;8.70;;;7.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:08:01;7.65;;;6.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:10:28;8.32;;;7.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:12:55;7.85;;;6.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:15:24;8.50;;;7.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:17:52;7.82;;;7.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:22:00;8.75;;;7.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:24:27;8.02;;;6.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:28:32;7.65;;;6.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:30:59;7.90;;;7.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:33:25;7.65;;;6.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:35:52;7.35;;;6.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:38:18;8.07;;;7.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:40:45;7.57;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:45:11;9.30;;;6.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:47:38;7.70;;;7.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:51:18;7.63;;;6.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:53:45;7.30;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:56:12;7.57;;;6.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T00:58:39;7.07;;;6.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:01:06;7.57;;;6.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:03:33;7.95;;;6.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:07:06;8.02;;;6.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:09:34;7.28;;;6.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:12:02;6.72;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:14:30;7.40;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:16:57;7.00;;;6.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:19:24;6.45;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:21:51;7.10;;;6.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:24:18;6.40;;;5.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:27:03;7.63;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:29:29;6.72;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:31:56;6.75;;;5.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:34:22;7.55;;;6.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:36:49;7.13;;;6.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:39:16;7.57;;;6.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:42:01;7.28;;;6.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:44:28;8.48;;;6.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:46:54;6.30;;;5.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:49:21;6.47;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:51:49;8.85;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:54:16;5.97;;;5.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T01:56:44;7.22;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:00:39;6.80;;;6.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:03:05;7.00;;;6.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:05:32;6.47;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:07:59;8.10;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:10:25;6.70;;;5.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:12:52;6.90;;;6.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:15:18;7.13;;;6.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:17:45;6.50;;;5.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:20:12;6.03;;;5.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:24:58;6.90;;;6.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:27:25;6.88;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:30:07;6.68;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:32:34;7.45;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:35:01;6.17;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:37:29;6.20;;;5.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:39:56;6.65;;;5.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:42:22;6.22;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:44:49;7.75;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:47:15;6.90;;;5.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:49:42;6.72;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:53:38;6.53;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:56:04;6.60;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T02:59:22;6.95;;;6.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:01:49;6.43;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:04:15;6.40;;;5.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:06:42;6.53;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:09:09;6.85;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:12:48;5.90;;;5.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:17:25;6.55;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:19:52;6.10;;;5.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:22:18;6.22;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:24:45;6.28;;;5.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:27:11;6.22;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:29:38;7.00;;;5.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:32:05;6.13;;;5.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:34:31;6.63;;;5.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:36:58;6.40;;;5.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:39:24;6.72;;;5.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:41:51;6.05;;;5.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:44:18;6.47;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:46:44;5.85;;;5.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:49:11;6.72;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:51:38;6.72;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:54:04;6.30;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:56:31;6.45;;;5.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T03:58:57;5.75;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:01:24;7.10;;;5.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:03:50;6.07;;;5.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:07:07;5.35;;;4.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:09:34;8.25;;;5.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:12:00;7.00;;;5.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:14:27;6.47;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:16:53;5.80;;;5.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:19:20;6.63;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:21:46;6.18;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:24:13;6.00;;;5.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:26:39;7.05;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:29:06;7.82;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:31:33;6.68;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:33:59;7.68;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:36:26;6.78;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:38:52;7.40;;;5.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:41:20;7.13;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:43:46;8.15;;;6.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:46:13;7.32;;;5.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:48:41;6.50;;;5.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:51:07;6.75;;;5.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:54:31;6.88;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:56:58;7.00;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T04:59:28;6.88;;;6.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:01:56;7.03;;;6.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:04:23;6.05;;;5.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:06:51;7.82;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:09:18;7.30;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:11:44;8.55;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:14:11;7.65;;;6.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:16:38;6.97;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:19:05;6.90;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:21:31;7.68;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:23:57;7.65;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:26:24;6.80;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:28:51;7.00;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:31:17;7.55;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:33:44;8.18;;;5.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:36:10;6.90;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:38:38;7.00;;;5.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:41:04;8.02;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:43:31;6.80;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:45:58;7.03;;;6.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:48:24;8.40;;;6.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:50:51;7.20;;;6.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:53:18;8.90;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:55:44;7.45;;;6.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T05:59:11;6.93;;;6.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:01:38;7.43;;;6.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:04:04;8.40;;;6.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:06:31;8.38;;;5.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:09:20;7.28;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:11:47;7.53;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:14:14;6.53;;;5.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:18:11;7.30;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:20:38;7.97;;;6.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:23:05;6.38;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:25:32;7.15;;;5.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:27:59;7.55;;;6.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:30:25;6.28;;;5.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:32:52;6.80;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:35:18;8.10;;;5.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:37:45;6.90;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:40:12;7.55;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:42:39;8.03;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:45:06;6.75;;;6.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:47:32;7.38;;;6.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:49:59;6.80;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:52:29;8.85;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:54:57;6.93;;;6.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:57:23;7.65;;;6.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T06:59:50;7.30;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:02:17;6.35;;;5.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:04:44;6.57;;;5.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:07:10;8.05;;;5.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:09:45;6.78;;;6.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:12:12;6.30;;;5.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:16:06;9.10;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:18:32;8.02;;;5.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:22:45;6.32;;;5.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:25:12;6.70;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:27:51;6.45;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:30:20;6.93;;;5.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:32:46;6.93;;;5.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:35:13;6.22;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:39:10;7.05;;;5.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:41:37;6.40;;;5.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:44:04;5.97;;;5.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:46:30;7.45;;;6.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:48:57;6.35;;;5.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:51:25;7.55;;;5.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:53:51;5.85;;;5.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:56:18;7.07;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T07:58:44;7.28;;;6.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:01:11;6.47;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:03:37;6.28;;;5.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:08:11;5.78;;;5.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:10:38;5.63;;;5.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:13:41;7.18;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:17:22;5.15;;;4.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:19:49;6.80;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:22:15;6.15;;;5.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:24:42;5.60;;;5.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:27:09;5.65;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:29:35;5.93;;;4.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:32:02;6.93;;;5.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:34:29;6.78;;;5.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:36:57;5.50;;;5.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:40:38;6.88;;;5.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:43:08;6.13;;;5.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:45:38;6.50;;;5.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:49:36;5.20;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:52:39;6.82;;;5.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:55:06;5.20;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T08:57:40;5.32;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:00:08;5.72;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:02:47;6.43;;;4.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:05:14;5.22;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:07:47;6.28;;;4.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:10:25;6.15;;;5.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:14:14;6.07;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:16:46;5.03;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:19:23;5.35;;;4.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:21:52;7.05;;;5.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:27:00;10.20;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:29:46;5.43;;;4.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:33:47;5.07;;;4.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:36:14;6.57;;;5.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:38:50;7.20;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:41:22;5.57;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:43:54;5.05;;;4.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:46:24;5.45;;;4.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:50:28;5.63;;;5.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:52:55;5.30;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:55:23;5.47;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T09:59:16;7.15;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:01:42;8.13;;;5.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:04:11;5.57;;;4.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:07:15;5.22;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:09:42;5.75;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:12:10;6.28;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:14:37;6.45;;;5.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:17:04;5.28;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:22:30;5.45;;;4.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:25:16;5.37;;;4.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:30:40;5.32;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:33:12;5.28;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:35:42;5.15;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:39:58;4.78;;;4.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:42:25;5.30;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:44:51;5.53;;;4.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:47:21;5.22;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T10:49:58;5.03;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:06:13;6.25;;;4.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:09:05;5.30;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:11:57;8.05;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:14:36;4.78;;;4.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:17:23;5.05;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:19:54;5.40;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:22:24;5.30;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:25:00;5.35;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:27:34;4.97;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:30:07;6.53;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:32:35;4.82;;;4.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:35:02;5.10;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:42:41;6.03;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:45:11;4.95;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:47:39;4.88;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:50:07;5.53;;;4.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:52:37;4.55;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:55:06;7.13;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T11:57:38;5.28;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:00:11;6.93;;;4.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:02:41;5.53;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:05:08;4.68;;;4.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:07:45;4.97;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:10:22;5.63;;;4.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:12:56;5.60;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:15:33;5.15;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:18:13;4.97;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:20:45;4.88;;;4.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:26:38;6.53;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:29:05;5.97;;;4.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:31:33;5.13;;;4.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:34:12;4.97;;;4.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:36:41;5.72;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:41:55;4.78;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:44:59;4.90;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:47:26;4.70;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:50:05;4.80;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:52:34;5.15;;;4.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:55:01;5.90;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:57:28;5.00;;;4.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T12:59:58;5.10;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T13:02:26;5.47;;;4.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T13:04:55;4.90;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T13:08:03;5.28;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T13:10:30;5.10;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T13:12:56;5.32;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-21T13:16:06;4.90;;;4.45;;
