sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
250;BME280;109;19.806;-70.704;2022-07-21T00:02:06;101511.16;;;25.66;68.45
250;BME280;109;19.806;-70.704;2022-07-21T00:04:33;101506.34;;;25.74;68.96
250;BME280;109;19.806;-70.704;2022-07-21T00:07:00;101506.56;;;25.69;68.93
250;BME280;109;19.806;-70.704;2022-07-21T00:09:26;101499.69;;;25.83;69.14
250;BME280;109;19.806;-70.704;2022-07-21T00:11:53;101503.28;;;25.81;68.77
250;BME280;109;19.806;-70.704;2022-07-21T00:14:19;101518.72;;;25.58;68.35
250;BME280;109;19.806;-70.704;2022-07-21T00:16:46;101522.03;;;25.63;68.60
250;BME280;109;19.806;-70.704;2022-07-21T00:19:12;101529.94;;;25.66;68.98
250;BME280;109;19.806;-70.704;2022-07-21T00:21:39;101515.97;;;25.59;68.85
250;BME280;109;19.806;-70.704;2022-07-21T00:24:05;101512.72;;;25.71;68.64
250;BME280;109;19.806;-70.704;2022-07-21T00:26:32;101520.03;;;25.68;68.75
250;BME280;109;19.806;-70.704;2022-07-21T00:28:58;101519.09;;;25.69;69.07
250;BME280;109;19.806;-70.704;2022-07-21T00:31:25;101525.03;;;25.75;69.24
250;BME280;109;19.806;-70.704;2022-07-21T00:33:52;101531.94;;;25.81;69.14
250;BME280;109;19.806;-70.704;2022-07-21T00:36:20;101523.78;;;25.84;69.08
250;BME280;109;19.806;-70.704;2022-07-21T00:38:47;101529.00;;;25.67;68.59
250;BME280;109;19.806;-70.704;2022-07-21T00:41:14;101531.41;;;25.73;68.71
250;BME280;109;19.806;-70.704;2022-07-21T00:43:41;101525.06;;;25.55;68.84
250;BME280;109;19.806;-70.704;2022-07-21T00:46:07;101540.22;;;25.75;68.59
250;BME280;109;19.806;-70.704;2022-07-21T00:48:34;101535.44;;;25.63;68.84
250;BME280;109;19.806;-70.704;2022-07-21T00:51:00;101541.22;;;25.74;68.82
250;BME280;109;19.806;-70.704;2022-07-21T00:53:27;101547.63;;;25.70;68.81
250;BME280;109;19.806;-70.704;2022-07-21T00:55:54;101541.41;;;25.69;68.65
250;BME280;109;19.806;-70.704;2022-07-21T00:58:22;101551.25;;;25.69;68.55
250;BME280;109;19.806;-70.704;2022-07-21T01:00:49;101552.88;;;25.73;68.52
250;BME280;109;19.806;-70.704;2022-07-21T01:03:16;101554.63;;;25.74;69.05
250;BME280;109;19.806;-70.704;2022-07-21T01:05:42;101543.22;;;25.69;69.09
250;BME280;109;19.806;-70.704;2022-07-21T01:08:09;101550.03;;;25.76;69.00
250;BME280;109;19.806;-70.704;2022-07-21T01:10:36;101553.44;;;25.79;68.97
250;BME280;109;19.806;-70.704;2022-07-21T01:13:03;101554.88;;;25.68;68.84
250;BME280;109;19.806;-70.704;2022-07-21T01:15:29;101550.38;;;25.68;68.96
250;BME280;109;19.806;-70.704;2022-07-21T01:17:56;101552.38;;;25.63;68.53
250;BME280;109;19.806;-70.704;2022-07-21T01:20:26;101557.75;;;25.63;68.47
250;BME280;109;19.806;-70.704;2022-07-21T01:22:55;101555.75;;;25.68;67.82
250;BME280;109;19.806;-70.704;2022-07-21T01:25:24;101566.91;;;25.78;68.22
250;BME280;109;19.806;-70.704;2022-07-21T01:27:51;101576.78;;;25.77;67.97
250;BME280;109;19.806;-70.704;2022-07-21T01:30:17;101574.84;;;25.81;67.79
250;BME280;109;19.806;-70.704;2022-07-21T01:32:44;101578.59;;;25.97;67.99
250;BME280;109;19.806;-70.704;2022-07-21T01:35:13;101579.09;;;25.87;67.54
250;BME280;109;19.806;-70.704;2022-07-21T01:37:45;101570.09;;;25.88;67.90
250;BME280;109;19.806;-70.704;2022-07-21T01:40:13;101575.63;;;25.83;67.54
250;BME280;109;19.806;-70.704;2022-07-21T01:42:59;101581.88;;;25.84;67.85
250;BME280;109;19.806;-70.704;2022-07-21T01:45:25;101587.44;;;25.79;67.87
250;BME280;109;19.806;-70.704;2022-07-21T01:47:52;101592.94;;;25.96;66.99
250;BME280;109;19.806;-70.704;2022-07-21T01:50:18;101598.63;;;25.89;67.30
250;BME280;109;19.806;-70.704;2022-07-21T01:52:57;101595.97;;;25.89;66.95
250;BME280;109;19.806;-70.704;2022-07-21T01:55:30;101598.38;;;25.95;66.81
250;BME280;109;19.806;-70.704;2022-07-21T01:58:00;101596.69;;;25.92;66.46
250;BME280;109;19.806;-70.704;2022-07-21T02:00:33;101607.81;;;25.83;66.77
250;BME280;109;19.806;-70.704;2022-07-21T02:03:00;101605.63;;;25.93;66.25
250;BME280;109;19.806;-70.704;2022-07-21T02:05:33;101603.13;;;25.88;66.62
250;BME280;109;19.806;-70.704;2022-07-21T02:07:59;101607.72;;;25.86;66.70
250;BME280;109;19.806;-70.704;2022-07-21T02:10:32;101607.81;;;25.83;66.40
250;BME280;109;19.806;-70.704;2022-07-21T02:12:58;101616.81;;;25.82;66.41
250;BME280;109;19.806;-70.704;2022-07-21T02:15:31;101625.91;;;25.78;66.62
250;BME280;109;19.806;-70.704;2022-07-21T02:17:58;101626.66;;;25.81;66.15
250;BME280;109;19.806;-70.704;2022-07-21T02:20:31;101629.53;;;25.77;66.21
250;BME280;109;19.806;-70.704;2022-07-21T02:23:20;101625.19;;;25.74;66.75
250;BME280;109;19.806;-70.704;2022-07-21T02:25:53;101625.91;;;25.78;66.54
250;BME280;109;19.806;-70.704;2022-07-21T02:28:33;101629.94;;;25.88;66.02
250;BME280;109;19.806;-70.704;2022-07-21T02:30:59;101622.94;;;25.86;66.36
250;BME280;109;19.806;-70.704;2022-07-21T02:33:39;101625.69;;;25.84;66.44
250;BME280;109;19.806;-70.704;2022-07-21T02:36:06;101629.19;;;25.86;66.00
250;BME280;109;19.806;-70.704;2022-07-21T02:38:47;101625.56;;;25.87;66.12
250;BME280;109;19.806;-70.704;2022-07-21T02:41:13;101629.00;;;25.89;66.24
250;BME280;109;19.806;-70.704;2022-07-21T02:43:53;101631.06;;;25.84;66.04
250;BME280;109;19.806;-70.704;2022-07-21T02:46:20;101622.78;;;25.89;66.27
250;BME280;109;19.806;-70.704;2022-07-21T02:48:59;101629.50;;;25.99;66.07
250;BME280;109;19.806;-70.704;2022-07-21T02:51:26;101624.06;;;26.00;66.01
250;BME280;109;19.806;-70.704;2022-07-21T02:54:06;101628.38;;;26.03;65.83
250;BME280;109;19.806;-70.704;2022-07-21T02:56:40;101625.00;;;25.99;66.10
250;BME280;109;19.806;-70.704;2022-07-21T02:59:19;101626.88;;;25.97;65.53
250;BME280;109;19.806;-70.704;2022-07-21T03:01:46;101627.44;;;25.85;65.65
250;BME280;109;19.806;-70.704;2022-07-21T03:04:25;101616.94;;;25.79;66.18
250;BME280;109;19.806;-70.704;2022-07-21T03:06:52;101620.63;;;25.76;66.19
250;BME280;109;19.806;-70.704;2022-07-21T03:09:32;101617.16;;;25.74;66.21
250;BME280;109;19.806;-70.704;2022-07-21T03:11:58;101618.66;;;25.80;65.94
250;BME280;109;19.806;-70.704;2022-07-21T03:14:39;101625.41;;;25.70;66.17
250;BME280;109;19.806;-70.704;2022-07-21T03:17:06;101623.34;;;25.75;66.29
250;BME280;109;19.806;-70.704;2022-07-21T03:19:45;101618.81;;;25.77;66.32
250;BME280;109;19.806;-70.704;2022-07-21T03:22:12;101615.19;;;25.78;65.85
250;BME280;109;19.806;-70.704;2022-07-21T03:25:00;101620.19;;;25.87;65.75
250;BME280;109;19.806;-70.704;2022-07-21T03:27:39;101615.88;;;25.83;65.93
250;BME280;109;19.806;-70.704;2022-07-21T03:30:07;101614.97;;;25.84;66.14
250;BME280;109;19.806;-70.704;2022-07-21T03:32:48;101613.16;;;25.85;65.61
250;BME280;109;19.806;-70.704;2022-07-21T03:35:14;101611.34;;;25.85;65.63
250;BME280;109;19.806;-70.704;2022-07-21T03:37:59;101615.13;;;25.79;65.63
250;BME280;109;19.806;-70.704;2022-07-21T03:40:34;101611.63;;;25.77;66.03
250;BME280;109;19.806;-70.704;2022-07-21T03:43:14;101605.47;;;25.75;65.78
250;BME280;109;19.806;-70.704;2022-07-21T03:45:41;101612.44;;;25.79;66.01
250;BME280;109;19.806;-70.704;2022-07-21T03:48:21;101615.94;;;25.81;65.66
250;BME280;109;19.806;-70.704;2022-07-21T03:50:47;101613.59;;;25.74;65.55
250;BME280;109;19.806;-70.704;2022-07-21T03:53:27;101617.34;;;25.70;65.84
250;BME280;109;19.806;-70.704;2022-07-21T03:55:54;101614.66;;;25.70;66.31
250;BME280;109;19.806;-70.704;2022-07-21T03:58:41;101618.00;;;25.75;65.92
250;BME280;109;19.806;-70.704;2022-07-21T04:01:14;101622.03;;;25.65;66.07
250;BME280;109;19.806;-70.704;2022-07-21T04:03:54;101630.75;;;25.70;66.53
250;BME280;109;19.806;-70.704;2022-07-21T04:06:21;101620.97;;;25.69;66.13
250;BME280;109;19.806;-70.704;2022-07-21T04:09:00;101626.31;;;25.69;66.31
250;BME280;109;19.806;-70.704;2022-07-21T04:11:27;101627.00;;;25.74;66.44
250;BME280;109;19.806;-70.704;2022-07-21T04:14:06;101620.69;;;25.75;65.73
250;BME280;109;19.806;-70.704;2022-07-21T04:16:33;101627.94;;;25.73;65.75
250;BME280;109;19.806;-70.704;2022-07-21T04:19:13;101629.69;;;25.74;66.00
250;BME280;109;19.806;-70.704;2022-07-21T04:21:40;101625.66;;;25.64;66.25
250;BME280;109;19.806;-70.704;2022-07-21T04:24:26;101617.59;;;25.64;66.31
250;BME280;109;19.806;-70.704;2022-07-21T04:27:07;101620.53;;;25.78;66.50
250;BME280;109;19.806;-70.704;2022-07-21T04:29:47;101623.78;;;25.66;66.87
250;BME280;109;19.806;-70.704;2022-07-21T04:32:14;101628.88;;;25.52;67.22
250;BME280;109;19.806;-70.704;2022-07-21T04:34:53;101624.38;;;25.52;67.07
250;BME280;109;19.806;-70.704;2022-07-21T04:37:34;101629.72;;;25.32;67.21
250;BME280;109;19.806;-70.704;2022-07-21T04:40:01;101626.66;;;25.19;67.94
250;BME280;109;19.806;-70.704;2022-07-21T04:42:42;101618.50;;;25.22;68.00
250;BME280;109;19.806;-70.704;2022-07-21T04:45:11;101617.38;;;25.28;67.66
250;BME280;109;19.806;-70.704;2022-07-21T04:47:53;101616.00;;;25.18;68.50
250;BME280;109;19.806;-70.704;2022-07-21T04:50:23;101612.34;;;25.20;68.11
250;BME280;109;19.806;-70.704;2022-07-21T04:53:04;101610.53;;;25.21;68.45
250;BME280;109;19.806;-70.704;2022-07-21T04:55:31;101600.53;;;25.24;68.12
250;BME280;109;19.806;-70.704;2022-07-21T04:58:10;101607.53;;;25.28;67.95
250;BME280;109;19.806;-70.704;2022-07-21T05:00:44;101602.34;;;25.24;67.71
250;BME280;109;19.806;-70.704;2022-07-21T05:03:24;101602.22;;;25.27;67.77
250;BME280;109;19.806;-70.704;2022-07-21T05:05:51;101597.09;;;25.22;67.82
250;BME280;109;19.806;-70.704;2022-07-21T05:08:30;101581.94;;;25.21;67.28
250;BME280;109;19.806;-70.704;2022-07-21T05:10:57;101590.16;;;25.17;67.41
250;BME280;109;19.806;-70.704;2022-07-21T05:13:36;101577.56;;;25.19;67.72
250;BME280;109;19.806;-70.704;2022-07-21T05:16:03;101574.84;;;25.20;67.71
250;BME280;109;19.806;-70.704;2022-07-21T05:18:44;101580.63;;;25.31;67.21
250;BME280;109;19.806;-70.704;2022-07-21T05:21:11;101583.19;;;25.34;67.04
250;BME280;109;19.806;-70.704;2022-07-21T05:23:57;101586.66;;;25.36;67.35
250;BME280;109;19.806;-70.704;2022-07-21T05:26:30;101572.00;;;25.23;67.38
250;BME280;109;19.806;-70.704;2022-07-21T05:29:17;101579.81;;;25.29;67.43
250;BME280;109;19.806;-70.704;2022-07-21T05:31:50;101581.78;;;25.24;67.39
250;BME280;109;19.806;-70.704;2022-07-21T05:34:31;101573.63;;;25.27;67.13
250;BME280;109;19.806;-70.704;2022-07-21T05:36:58;101572.75;;;25.27;67.53
250;BME280;109;19.806;-70.704;2022-07-21T05:39:37;101580.69;;;25.30;67.15
250;BME280;109;19.806;-70.704;2022-07-21T05:42:04;101576.78;;;25.37;67.24
250;BME280;109;19.806;-70.704;2022-07-21T05:44:43;101580.56;;;25.33;66.74
250;BME280;109;19.806;-70.704;2022-07-21T05:47:10;101581.56;;;25.30;66.73
250;BME280;109;19.806;-70.704;2022-07-21T05:49:58;101580.56;;;25.33;66.96
250;BME280;109;19.806;-70.704;2022-07-21T05:52:38;101580.50;;;25.34;66.96
250;BME280;109;19.806;-70.704;2022-07-21T05:55:05;101576.97;;;25.34;66.92
250;BME280;109;19.806;-70.704;2022-07-21T05:57:45;101578.75;;;25.33;66.41
250;BME280;109;19.806;-70.704;2022-07-21T06:00:12;101570.50;;;25.38;66.66
250;BME280;109;19.806;-70.704;2022-07-21T06:02:51;101572.16;;;25.20;66.85
250;BME280;109;19.806;-70.704;2022-07-21T06:05:18;101566.84;;;25.19;66.79
250;BME280;109;19.806;-70.704;2022-07-21T06:07:58;101570.88;;;25.29;66.25
250;BME280;109;19.806;-70.704;2022-07-21T06:10:27;101555.78;;;25.26;66.37
250;BME280;109;19.806;-70.704;2022-07-21T06:13:06;101546.66;;;25.32;65.95
250;BME280;109;19.806;-70.704;2022-07-21T06:15:33;101544.16;;;25.27;66.13
250;BME280;109;19.806;-70.704;2022-07-21T06:18:12;101540.06;;;25.19;66.13
250;BME280;109;19.806;-70.704;2022-07-21T06:20:39;101536.41;;;25.21;65.89
250;BME280;109;19.806;-70.704;2022-07-21T06:23:27;101533.28;;;25.10;66.16
250;BME280;109;19.806;-70.704;2022-07-21T06:26:06;101532.50;;;25.08;66.76
250;BME280;109;19.806;-70.704;2022-07-21T06:28:46;101548.41;;;25.11;66.76
250;BME280;109;19.806;-70.704;2022-07-21T06:31:13;101545.22;;;25.03;66.72
250;BME280;109;19.806;-70.704;2022-07-21T06:33:52;101549.81;;;24.99;66.56
250;BME280;109;19.806;-70.704;2022-07-21T06:36:19;101540.53;;;25.08;66.61
250;BME280;109;19.806;-70.704;2022-07-21T06:38:59;101539.59;;;25.09;66.17
250;BME280;109;19.806;-70.704;2022-07-21T06:41:26;101541.41;;;25.08;66.30
250;BME280;109;19.806;-70.704;2022-07-21T06:44:12;101542.28;;;25.09;66.27
250;BME280;109;19.806;-70.704;2022-07-21T06:46:45;101541.00;;;25.18;66.26
250;BME280;109;19.806;-70.704;2022-07-21T06:49:25;101540.38;;;25.11;66.32
250;BME280;109;19.806;-70.704;2022-07-21T06:51:58;101537.63;;;25.13;66.16
250;BME280;109;19.806;-70.704;2022-07-21T06:54:38;101546.44;;;25.16;66.36
250;BME280;109;19.806;-70.704;2022-07-21T06:57:05;101543.47;;;25.02;66.30
250;BME280;109;19.806;-70.704;2022-07-21T06:59:45;101543.34;;;25.05;66.66
250;BME280;109;19.806;-70.704;2022-07-21T07:02:12;101553.94;;;25.08;66.43
250;BME280;109;19.806;-70.704;2022-07-21T07:04:51;101550.31;;;25.09;66.65
250;BME280;109;19.806;-70.704;2022-07-21T07:07:18;101547.75;;;25.06;66.54
250;BME280;109;19.806;-70.704;2022-07-21T07:09:58;101550.63;;;25.01;66.81
250;BME280;109;19.806;-70.704;2022-07-21T07:12:38;101547.06;;;25.01;66.44
250;BME280;109;19.806;-70.704;2022-07-21T07:15:05;101540.91;;;24.99;66.60
250;BME280;109;19.806;-70.704;2022-07-21T07:17:45;101541.31;;;24.90;66.97
250;BME280;109;19.806;-70.704;2022-07-21T07:20:12;101534.84;;;24.95;66.55
250;BME280;109;19.806;-70.704;2022-07-21T07:22:58;101532.09;;;24.97;66.59
250;BME280;109;19.806;-70.704;2022-07-21T07:25:37;101530.06;;;25.02;66.70
250;BME280;109;19.806;-70.704;2022-07-21T07:28:17;101522.97;;;25.01;66.43
250;BME280;109;19.806;-70.704;2022-07-21T07:30:44;101521.16;;;25.01;66.24
250;BME280;109;19.806;-70.704;2022-07-21T07:33:24;101514.13;;;24.99;66.39
250;BME280;109;19.806;-70.704;2022-07-21T07:35:51;101514.94;;;25.01;66.48
250;BME280;109;19.806;-70.704;2022-07-21T07:38:31;101506.31;;;24.94;66.43
250;BME280;109;19.806;-70.704;2022-07-21T07:40:58;101510.97;;;24.89;66.52
250;BME280;109;19.806;-70.704;2022-07-21T07:43:38;101511.72;;;24.93;66.56
250;BME280;109;19.806;-70.704;2022-07-21T07:46:05;101513.06;;;24.83;66.79
250;BME280;109;19.806;-70.704;2022-07-21T07:48:52;101509.97;;;24.92;66.54
250;BME280;109;19.806;-70.704;2022-07-21T07:51:25;101509.81;;;24.96;66.48
250;BME280;109;19.806;-70.704;2022-07-21T07:54:05;101509.88;;;24.95;66.26
250;BME280;109;19.806;-70.704;2022-07-21T07:56:32;101510.66;;;24.97;66.40
250;BME280;109;19.806;-70.704;2022-07-21T07:59:12;101507.44;;;24.89;66.39
250;BME280;109;19.806;-70.704;2022-07-21T08:01:39;101495.78;;;24.90;66.32
250;BME280;109;19.806;-70.704;2022-07-21T08:04:19;101499.28;;;24.92;66.28
250;BME280;109;19.806;-70.704;2022-07-21T08:06:46;101499.16;;;24.95;66.25
250;BME280;109;19.806;-70.704;2022-07-21T08:09:25;101501.66;;;24.98;66.23
250;BME280;109;19.806;-70.704;2022-07-21T08:11:52;101499.28;;;24.92;66.04
250;BME280;109;19.806;-70.704;2022-07-21T08:14:32;101503.22;;;24.83;66.13
250;BME280;109;19.806;-70.704;2022-07-21T08:16:59;101513.78;;;24.86;66.04
250;BME280;109;19.806;-70.704;2022-07-21T08:19:46;101510.22;;;24.86;66.35
250;BME280;109;19.806;-70.704;2022-07-21T08:22:19;101510.84;;;24.92;65.89
250;BME280;109;19.806;-70.704;2022-07-21T08:25:06;101512.53;;;24.95;65.89
250;BME280;109;19.806;-70.704;2022-07-21T08:27:45;101518.78;;;24.95;65.81
250;BME280;109;19.806;-70.704;2022-07-21T08:30:12;101518.81;;;24.94;66.15
250;BME280;109;19.806;-70.704;2022-07-21T08:32:52;101515.47;;;24.89;65.73
250;BME280;109;19.806;-70.704;2022-07-21T08:35:19;101517.09;;;24.93;65.93
250;BME280;109;19.806;-70.704;2022-07-21T08:38:00;101518.06;;;24.90;65.81
250;BME280;109;19.806;-70.704;2022-07-21T08:40:29;101515.34;;;24.92;65.78
250;BME280;109;19.806;-70.704;2022-07-21T08:43:11;101520.63;;;24.93;65.94
250;BME280;109;19.806;-70.704;2022-07-21T08:45:40;101516.47;;;24.86;66.13
250;BME280;109;19.806;-70.704;2022-07-21T08:48:24;101526.94;;;24.92;66.13
250;BME280;109;19.806;-70.704;2022-07-21T08:51:05;101525.13;;;24.93;65.83
250;BME280;109;19.806;-70.704;2022-07-21T08:53:46;101515.34;;;24.92;65.86
250;BME280;109;19.806;-70.704;2022-07-21T08:56:13;101512.78;;;24.89;65.99
250;BME280;109;19.806;-70.704;2022-07-21T08:58:52;101513.13;;;24.81;66.05
250;BME280;109;19.806;-70.704;2022-07-21T09:01:19;101514.59;;;24.88;65.92
250;BME280;109;19.806;-70.704;2022-07-21T09:04:28;101521.28;;;24.78;66.27
250;BME280;109;19.806;-70.704;2022-07-21T09:07:04;101519.53;;;24.77;66.02
250;BME280;109;19.806;-70.704;2022-07-21T09:09:57;101510.63;;;24.77;66.37
250;BME280;109;19.806;-70.704;2022-07-21T09:12:50;101516.53;;;24.63;66.25
250;BME280;109;19.806;-70.704;2022-07-21T09:15:26;101520.41;;;24.78;66.11
250;BME280;109;19.806;-70.704;2022-07-21T09:18:08;101518.38;;;24.61;66.30
250;BME280;109;19.806;-70.704;2022-07-21T09:20:35;101521.47;;;24.73;65.93
250;BME280;109;19.806;-70.704;2022-07-21T09:23:23;101512.53;;;24.73;66.05
250;BME280;109;19.806;-70.704;2022-07-21T09:26:02;101520.19;;;24.60;66.22
250;BME280;109;19.806;-70.704;2022-07-21T09:28:42;101518.38;;;24.61;65.97
250;BME280;109;19.806;-70.704;2022-07-21T09:31:10;101519.19;;;24.63;65.92
250;BME280;109;19.806;-70.704;2022-07-21T09:33:50;101529.78;;;24.66;65.99
250;BME280;109;19.806;-70.704;2022-07-21T09:36:18;101528.78;;;24.68;65.72
250;BME280;109;19.806;-70.704;2022-07-21T09:38:58;101527.72;;;24.72;65.79
250;BME280;109;19.806;-70.704;2022-07-21T09:41:26;101522.69;;;24.65;65.73
250;BME280;109;19.806;-70.704;2022-07-21T09:44:05;101531.66;;;24.64;65.84
250;BME280;109;19.806;-70.704;2022-07-21T09:46:32;101516.47;;;24.64;65.58
250;BME280;109;19.806;-70.704;2022-07-21T09:49:11;101525.44;;;24.63;65.85
250;BME280;109;19.806;-70.704;2022-07-21T09:51:38;101523.56;;;24.65;65.76
250;BME280;109;19.806;-70.704;2022-07-21T09:54:18;101525.19;;;24.69;65.78
250;BME280;109;19.806;-70.704;2022-07-21T09:56:45;101531.25;;;24.73;65.78
250;BME280;109;19.806;-70.704;2022-07-21T09:59:24;101544.16;;;24.63;65.62
250;BME280;109;19.806;-70.704;2022-07-21T10:01:51;101535.81;;;24.49;66.37
250;BME280;109;19.806;-70.704;2022-07-21T10:04:32;101538.50;;;24.49;66.09
250;BME280;109;19.806;-70.704;2022-07-21T10:07:07;101532.09;;;24.53;65.91
250;BME280;109;19.806;-70.704;2022-07-21T10:09:48;101531.28;;;24.51;65.95
250;BME280;109;19.806;-70.704;2022-07-21T10:12:15;101534.38;;;24.62;66.00
250;BME280;109;19.806;-70.704;2022-07-21T10:14:55;101540.66;;;24.61;65.96
250;BME280;109;19.806;-70.704;2022-07-21T10:17:36;101538.13;;;24.58;66.00
250;BME280;109;19.806;-70.704;2022-07-21T10:26:14;101543.13;;;24.67;65.71
250;BME280;109;19.806;-70.704;2022-07-21T10:28:47;101550.56;;;24.59;65.90
250;BME280;109;19.806;-70.704;2022-07-21T10:31:27;101559.22;;;24.66;65.89
250;BME280;109;19.806;-70.704;2022-07-21T10:33:59;101558.28;;;24.67;65.94
250;BME280;109;19.806;-70.704;2022-07-21T10:36:40;101563.16;;;24.57;66.04
250;BME280;109;19.806;-70.704;2022-07-21T10:39:21;101563.28;;;24.54;65.95
250;BME280;109;19.806;-70.704;2022-07-21T10:41:51;101556.84;;;24.58;65.87
250;BME280;109;19.806;-70.704;2022-07-21T10:47:02;101559.63;;;24.79;65.47
250;BME280;109;19.806;-70.704;2022-07-21T10:49:44;101562.78;;;24.88;65.61
250;BME280;109;19.806;-70.704;2022-07-21T10:55:21;101572.69;;;25.08;64.84
250;BME280;109;19.806;-70.704;2022-07-21T11:03:24;101564.66;;;25.08;64.79
250;BME280;109;19.806;-70.704;2022-07-21T11:06:20;101571.34;;;25.18;64.20
250;BME280;109;19.806;-70.704;2022-07-21T11:11:30;101565.94;;;25.20;64.46
250;BME280;109;19.806;-70.704;2022-07-21T11:19:36;101578.19;;;25.66;63.46
250;BME280;109;19.806;-70.704;2022-07-21T11:22:24;101575.25;;;25.72;63.46
250;BME280;109;19.806;-70.704;2022-07-21T11:24:59;101581.44;;;25.74;63.71
250;BME280;109;19.806;-70.704;2022-07-21T11:27:29;101578.59;;;25.97;62.76
250;BME280;109;19.806;-70.704;2022-07-21T11:29:58;101579.63;;;26.13;63.01
250;BME280;109;19.806;-70.704;2022-07-21T11:32:25;101587.75;;;26.12;62.41
250;BME280;109;19.806;-70.704;2022-07-21T11:34:57;101584.03;;;26.14;62.98
250;BME280;109;19.806;-70.704;2022-07-21T11:39:56;101576.06;;;26.32;62.69
250;BME280;109;19.806;-70.704;2022-07-21T11:42:24;101578.19;;;26.44;62.27
250;BME280;109;19.806;-70.704;2022-07-21T11:44:52;101577.59;;;26.56;62.12
250;BME280;109;19.806;-70.704;2022-07-21T11:47:18;101576.44;;;26.62;61.97
250;BME280;109;19.806;-70.704;2022-07-21T11:49:46;101579.03;;;26.63;61.56
250;BME280;109;19.806;-70.704;2022-07-21T11:52:14;101582.69;;;26.62;61.48
250;BME280;109;19.806;-70.704;2022-07-21T11:54:47;101582.81;;;26.78;61.82
250;BME280;109;19.806;-70.704;2022-07-21T11:57:16;101586.84;;;26.86;61.79
250;BME280;109;19.806;-70.704;2022-07-21T11:59:45;101591.91;;;26.93;61.71
250;BME280;109;19.806;-70.704;2022-07-21T12:02:16;101589.25;;;27.10;61.20
250;BME280;109;19.806;-70.704;2022-07-21T12:04:49;101595.44;;;27.29;61.59
250;BME280;109;19.806;-70.704;2022-07-21T12:07:48;101591.97;;;27.27;60.61
250;BME280;109;19.806;-70.704;2022-07-21T12:10:26;101595.22;;;27.16;60.88
250;BME280;109;19.806;-70.704;2022-07-21T12:12:59;101584.75;;;27.10;60.95
250;BME280;109;19.806;-70.704;2022-07-21T12:15:28;101586.09;;;27.36;60.77
250;BME280;109;19.806;-70.704;2022-07-21T12:18:06;101591.66;;;27.50;60.68
250;BME280;109;19.806;-70.704;2022-07-21T12:20:35;101592.19;;;27.40;60.58
250;BME280;109;19.806;-70.704;2022-07-21T12:23:26;101593.25;;;27.54;60.10
250;BME280;109;19.806;-70.704;2022-07-21T12:26:20;101600.03;;;27.62;60.62
250;BME280;109;19.806;-70.704;2022-07-21T12:28:51;101606.72;;;27.70;60.62
250;BME280;109;19.806;-70.704;2022-07-21T12:31:22;101595.75;;;27.58;60.47
250;BME280;109;19.806;-70.704;2022-07-21T12:33:51;101595.38;;;27.48;61.03
250;BME280;109;19.806;-70.704;2022-07-21T12:36:19;101600.81;;;27.64;60.71
250;BME280;109;19.806;-70.704;2022-07-21T12:38:48;101593.25;;;27.87;60.33
250;BME280;109;19.806;-70.704;2022-07-21T12:41:17;101599.34;;;27.91;60.59
250;BME280;109;19.806;-70.704;2022-07-21T12:44:00;101604.22;;;27.67;60.37
250;BME280;109;19.806;-70.704;2022-07-21T12:46:31;101599.94;;;27.63;60.71
250;BME280;109;19.806;-70.704;2022-07-21T12:49:07;101601.97;;;27.92;60.64
250;BME280;109;19.806;-70.704;2022-07-21T12:51:35;101610.69;;;27.80;60.07
250;BME280;109;19.806;-70.704;2022-07-21T12:54:02;101615.44;;;27.75;60.29
250;BME280;109;19.806;-70.704;2022-07-21T12:56:31;101612.22;;;27.69;60.51
250;BME280;109;19.806;-70.704;2022-07-21T12:59:00;101610.13;;;27.74;60.99
250;BME280;109;19.806;-70.704;2022-07-21T13:01:28;101608.06;;;27.96;60.29
250;BME280;109;19.806;-70.704;2022-07-21T13:03:57;101617.56;;;28.03;59.85
250;BME280;109;19.806;-70.704;2022-07-21T13:06:23;101612.53;;;28.13;59.77
250;BME280;109;19.806;-70.704;2022-07-21T13:08:50;101616.13;;;28.29;59.80
250;BME280;109;19.806;-70.704;2022-07-21T13:11:18;101614.13;;;28.33;59.29
250;BME280;109;19.806;-70.704;2022-07-21T13:13:46;101616.56;;;28.21;59.70
250;BME280;109;19.806;-70.704;2022-07-21T13:16:14;101616.56;;;28.21;59.45
250;BME280;109;19.806;-70.704;2022-07-21T13:18:40;101618.38;;;28.37;59.92
250;BME280;109;19.806;-70.704;2022-07-21T13:21:07;101614.56;;;28.41;59.46
250;BME280;109;19.806;-70.704;2022-07-21T13:23:33;101622.56;;;28.42;59.25
250;BME280;109;19.806;-70.704;2022-07-21T13:26:00;101625.25;;;28.42;58.95
250;BME280;109;19.806;-70.704;2022-07-21T13:28:27;101625.25;;;28.42;58.85
250;BME280;109;19.806;-70.704;2022-07-21T13:30:53;101614.78;;;28.69;58.52
250;BME280;109;19.806;-70.704;2022-07-21T13:33:19;101613.44;;;28.76;58.25
250;BME280;109;19.806;-70.704;2022-07-21T13:35:46;101617.19;;;28.74;58.10
250;BME280;109;19.806;-70.704;2022-07-21T13:38:12;101621.19;;;28.82;58.11
250;BME280;109;19.806;-70.704;2022-07-21T13:40:39;101615.34;;;28.43;58.58
