sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-07-21T00:00:22;28.60;26.93;34.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:02:48;28.59;27.05;35.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:05:13;28.78;26.76;35.03;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:07:39;28.57;27.02;34.16;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:10:05;28.44;27.04;34.11;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:12:30;28.43;26.96;33.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:14:56;28.43;27.02;34.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:17:21;28.46;27.05;34.52;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:19:46;28.42;26.77;33.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:22:12;28.47;26.80;34.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:24:37;28.42;26.98;34.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:27:02;28.48;26.81;34.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:29:28;28.77;27.02;50.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:31:53;28.53;27.14;34.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:34:18;28.48;27.05;34.17;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:36:44;28.42;27.04;33.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:39:09;28.46;26.80;34.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:41:34;28.44;26.82;34.56;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:44:00;29.19;27.12;49.44;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:46:25;28.84;27.06;34.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:48:50;29.83;27.12;52.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:51:16;42.40;27.21;58.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:53:41;46.47;32.61;57.06;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:56:06;35.14;27.23;45.97;;
69168;Laerm;56273;53.148;8.204;2022-07-21T00:58:32;31.07;27.30;40.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:00:57;33.88;27.77;45.29;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:03:23;37.81;27.17;48.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:05:48;34.56;27.89;45.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:08:14;30.29;27.29;40.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:10:40;29.29;26.72;40.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:13:05;29.12;26.84;38.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:15:31;29.17;27.17;41.67;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:17:56;28.85;26.56;37.80;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:20:23;29.66;27.02;39.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:22:52;28.65;26.96;39.33;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:25:19;28.62;26.81;38.29;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:27:45;28.59;26.93;38.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:30:11;28.65;27.11;38.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:32:38;28.59;26.93;38.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:35:05;28.55;26.74;39.32;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:37:33;28.54;26.62;38.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:39:59;28.51;27.11;39.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:42:43;28.47;26.99;39.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:45:08;28.50;27.09;38.85;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:47:34;28.44;27.02;40.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:50:00;28.45;26.89;38.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:52:25;28.50;26.96;37.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:54:51;28.62;27.05;38.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:57:16;28.75;27.19;39.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T01:59:42;28.53;27.13;39.32;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:02:07;28.66;26.87;40.12;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:04:33;28.55;27.15;34.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:07:00;28.54;27.06;38.28;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:09:25;28.58;26.99;38.34;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:11:51;28.60;27.01;38.97;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:14:16;28.54;27.29;39.44;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:16:41;28.51;27.08;34.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:19:08;28.54;27.06;34.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:21:34;28.67;26.98;39.06;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:23:59;28.60;27.00;34.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:26:24;28.54;26.97;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:28:50;28.53;27.04;39.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:31:15;28.54;26.94;35.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:33:40;30.81;26.98;52.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:36:06;28.49;27.00;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:38:32;28.47;27.17;40.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:40:57;28.50;26.98;34.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:43:23;28.45;26.95;35.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:45:48;28.49;27.14;36.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:48:14;28.44;26.80;34.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:50:41;28.79;26.91;45.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:53:09;28.48;27.05;34.62;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:55:36;28.45;27.00;34.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T02:58:05;28.50;26.97;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:00:31;28.51;27.08;34.98;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:02:57;28.58;27.06;35.89;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:05:22;28.55;26.69;36.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:07:47;28.47;26.87;35.75;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:10:12;28.51;26.94;36.65;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:12:38;28.48;26.97;34.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:15:03;28.50;27.06;35.27;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:17:29;28.48;26.83;34.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:19:54;28.48;27.11;34.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:22:19;28.97;27.12;40.06;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:24:44;28.56;27.05;35.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:27:10;28.75;27.18;35.10;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:29:35;30.71;26.93;40.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:32:01;28.56;26.64;35.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:34:26;28.48;27.08;34.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:36:51;28.53;27.01;35.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:39:16;28.79;27.00;36.72;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:41:42;28.43;27.01;35.25;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:44:07;28.51;27.06;34.10;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:46:32;28.46;27.01;35.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:48:58;28.58;27.22;35.17;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:51:23;28.49;26.97;35.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:53:48;28.48;26.54;35.94;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:56:14;28.56;27.07;34.93;;
69168;Laerm;56273;53.148;8.204;2022-07-21T03:58:39;28.49;27.05;35.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:01:05;28.57;27.03;35.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:03:30;28.56;26.95;35.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:05:57;28.48;27.01;34.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:08:22;28.53;26.99;35.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:10:47;28.47;27.01;35.75;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:13:13;28.50;27.01;33.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:15:38;28.48;26.98;34.33;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:18:05;28.49;26.99;34.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:20:30;28.49;26.98;34.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:22:56;28.48;26.93;35.13;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:25:21;28.50;26.93;36.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:27:47;28.48;26.81;34.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:30:15;28.61;27.01;35.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:32:41;28.50;26.91;34.56;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:35:07;28.51;27.12;34.42;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:37:33;28.49;27.06;34.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:39:59;28.54;26.89;35.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:42:24;29.17;27.12;38.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:44:49;28.54;26.98;34.56;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:47:15;28.72;27.09;36.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:49:40;28.68;27.19;34.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:52:06;29.74;27.10;41.02;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:54:31;28.73;27.04;38.89;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:56:57;28.78;27.02;37.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T04:59:22;28.64;27.17;35.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:01:47;28.56;26.99;34.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:04:13;28.61;27.04;35.72;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:06:38;28.73;26.85;47.95;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:09:03;28.51;27.11;35.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:11:29;28.52;26.93;34.26;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:13:54;28.61;27.09;34.03;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:16:20;29.25;27.66;34.96;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:18:46;29.30;27.61;34.26;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:21:11;30.07;27.78;38.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:23:36;29.27;27.69;34.61;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:26:02;29.49;27.49;39.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:28:28;29.37;27.45;34.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:30:53;29.29;27.57;35.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:33:18;29.52;27.38;34.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:35:44;29.27;27.84;34.60;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:38:09;29.20;27.43;34.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:40:34;29.18;27.55;34.27;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:43:00;29.80;27.54;37.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:45:25;29.15;27.56;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:47:50;29.25;27.70;34.90;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:50:16;29.21;27.55;35.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:52:41;29.47;27.57;37.07;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:55:07;29.24;27.41;35.87;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:57:33;29.22;27.72;35.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T05:59:58;29.26;27.47;35.80;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:02:24;29.28;27.63;35.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:04:49;29.22;27.38;35.58;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:07:15;29.25;27.76;35.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:09:40;29.18;27.61;34.51;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:12:05;29.28;27.60;38.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:14:30;29.22;27.66;37.20;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:16:56;29.18;27.73;35.01;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:19:21;29.22;27.67;34.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:21:46;29.63;27.75;37.22;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:24:12;29.34;27.55;40.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:26:38;29.15;27.27;35.65;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:29:06;29.45;27.54;39.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:31:32;29.23;27.64;34.92;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:33:58;29.17;27.61;34.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:36:23;29.13;27.50;34.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:38:48;29.06;27.64;34.60;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:41:13;29.15;27.68;33.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:43:39;29.21;27.63;36.71;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:46:04;29.14;27.73;35.97;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:48:30;29.95;27.79;42.61;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:50:56;30.37;27.50;41.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:53:22;29.24;27.50;35.93;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:55:47;29.26;27.50;35.10;;
69168;Laerm;56273;53.148;8.204;2022-07-21T06:58:21;29.28;27.62;34.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:00:48;29.28;27.68;35.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:03:14;29.49;27.42;37.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:05:42;29.93;27.69;37.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:08:07;29.73;27.83;38.25;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:10:33;31.02;27.71;45.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:12:58;29.54;27.90;37.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:15:25;29.61;27.74;42.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:17:51;30.71;27.88;37.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:20:16;30.92;28.04;39.42;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:22:42;32.06;28.20;42.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:25:08;30.12;27.89;38.58;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:27:33;29.99;27.65;41.20;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:29:59;29.81;27.68;47.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:32:24;30.46;27.72;41.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:34:49;29.29;27.50;34.52;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:37:14;29.36;27.46;36.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:39:40;29.40;27.78;35.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:42:06;30.14;27.69;36.87;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:44:32;32.63;27.75;39.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:46:57;31.97;27.83;38.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:49:23;29.46;27.87;35.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:51:48;30.17;27.80;37.16;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:54:14;33.54;27.96;39.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:56:40;29.90;27.66;39.58;;
69168;Laerm;56273;53.148;8.204;2022-07-21T07:59:05;29.56;27.82;34.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:01:30;29.56;27.65;39.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:03:56;29.52;27.93;36.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:06:21;29.59;27.63;36.95;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:08:47;30.24;28.02;36.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:11:12;29.61;27.84;34.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:13:38;29.48;27.71;34.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:16:04;29.71;27.72;39.95;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:18:29;29.75;27.79;34.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:20:55;31.09;28.17;43.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:23:20;30.67;27.74;40.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:25:45;29.72;27.56;34.96;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:28:10;29.74;27.99;34.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:30:36;29.79;27.75;35.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:33:03;29.88;28.00;35.29;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:35:29;29.72;27.86;34.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:37:57;29.69;28.01;35.01;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:40:25;30.06;27.87;38.10;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:42:52;29.51;27.95;34.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:45:19;29.57;27.73;33.61;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:47:44;29.64;27.93;33.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:50:10;29.80;27.92;34.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:52:35;30.10;27.73;38.88;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:55:01;29.70;27.94;37.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:57:27;29.77;27.95;36.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T08:59:52;29.82;28.10;35.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:02:32;29.78;27.85;36.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:04:59;29.77;27.96;35.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:07:24;29.82;27.73;34.87;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:10:01;32.98;27.94;53.17;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:12:27;30.75;28.08;52.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:15:13;32.50;28.08;44.61;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:17:39;33.89;27.49;50.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:20:21;32.94;27.65;55.22;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:23:08;34.35;28.03;51.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:28:28;30.67;27.86;40.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:31:00;32.12;28.18;43.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:36:11;30.90;28.21;40.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:38:43;33.62;28.84;54.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:41:21;31.41;28.05;48.06;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:43:52;32.06;27.79;42.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:46:29;31.98;27.75;49.67;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:48:57;31.31;27.92;43.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:51:23;30.33;27.57;43.22;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:53:53;33.75;27.80;51.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:56:20;35.75;28.01;55.17;;
69168;Laerm;56273;53.148;8.204;2022-07-21T09:58:47;30.06;27.44;35.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:01:13;29.53;27.74;36.34;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:03:39;29.54;27.75;36.34;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:06:05;29.45;27.62;35.22;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:08:33;29.53;27.71;35.32;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:10:59;29.50;27.84;35.30;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:13:26;29.62;27.68;34.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:15:52;29.51;27.70;34.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:18:19;29.49;27.24;34.92;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:20:51;29.48;27.73;34.34;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:23:37;29.73;27.68;36.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:26:05;29.41;27.79;34.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:28:31;29.54;27.58;34.92;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:30:58;29.50;27.76;35.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:39:22;29.72;27.56;38.06;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:41:55;29.44;27.82;38.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T10:57:46;29.41;27.80;34.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:02:47;29.53;27.69;34.88;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:05:13;29.62;27.79;35.13;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:08:10;29.60;27.92;34.80;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:10:42;29.94;27.85;37.63;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:13:09;29.52;27.88;35.24;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:18:17;29.64;27.89;35.13;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:20:43;29.56;27.92;34.29;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:23:09;30.07;27.91;39.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:25:34;29.62;27.72;34.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:27:59;29.58;27.59;34.76;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:30:25;29.71;27.91;36.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:32:51;29.52;27.52;35.65;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:35:18;29.34;27.59;34.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:37:45;29.34;27.67;34.32;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:40:16;29.40;27.68;34.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:42:43;29.30;27.39;34.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:45:10;29.52;27.49;34.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:47:36;29.30;27.78;33.93;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:50:08;29.32;27.84;34.60;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:52:35;29.22;27.61;35.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:55:04;29.21;27.43;34.98;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:57:30;29.22;27.59;35.88;;
69168;Laerm;56273;53.148;8.204;2022-07-21T11:59:57;29.30;27.40;36.25;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:02:25;29.37;27.48;35.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:04:53;30.04;27.76;39.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:07:25;29.34;27.72;37.81;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:09:56;29.28;27.47;33.96;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:12:29;29.31;27.64;34.94;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:14:54;29.34;27.59;34.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:17:38;29.35;27.67;35.67;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:20:05;29.27;27.70;35.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:22:36;29.68;27.45;37.02;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:25:02;31.47;27.53;46.99;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:27:28;29.29;27.61;34.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:29:54;29.25;27.48;34.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:32:40;29.29;27.66;35.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:35:19;29.23;27.57;34.14;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:40:29;29.23;27.45;34.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:43:18;29.66;27.62;38.22;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:48:23;29.27;27.54;34.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:53:23;29.28;27.58;35.14;;
69168;Laerm;56273;53.148;8.204;2022-07-21T12:55:48;29.37;27.66;35.92;;
