sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:01:18;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:03:45;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:06:13;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:08:40;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:11:07;24;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:13:35;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:16:02;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:18:30;22;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:20:57;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:23:25;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:25:54;22;22;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:28:21;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:30:48;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:33:16;23;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:35:43;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:38:11;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:40:38;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:43:06;20;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:45:34;23;22;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:48:02;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:50:30;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:52:59;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:55:27;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T00:57:55;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:00:23;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:02:53;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:05:21;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:07:51;23;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:10:20;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:12:51;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:15:18;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:17:46;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:20:16;20;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:22:46;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:25:14;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:27:44;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:30:12;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:32:40;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:35:10;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:37:40;23;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:40:10;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:42:39;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:45:07;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:47:35;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:50:03;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:52:31;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:54:58;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:57:26;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T01:59:53;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:02:20;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:04:47;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:07:16;22;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:09:43;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:12:11;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:14:38;25;20;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:17:05;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:19:33;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:22:00;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:24:27;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:26:55;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:29:22;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:31:49;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:34:16;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:36:43;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:39:11;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:41:38;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:44:05;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:46:32;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:49:00;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:51:28;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:53:56;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:56:23;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T02:58:50;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:01:17;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:03:44;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:06:12;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:08:40;6;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:11:08;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:13:35;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:16:03;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:18:30;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:20:57;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:23:25;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:25:52;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:28:20;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:30:47;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:33:14;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:35:42;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:38:09;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:40:37;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:43:05;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:45:34;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:48:02;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:50:31;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:53:00;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:55:27;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T03:57:55;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:00:25;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:02:54;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:05:22;6;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:07:51;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:10:19;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:12:50;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:15:17;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:17:45;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:20:13;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:22:42;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:25:10;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:27:38;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:30:07;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:32:37;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:35:05;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:37:34;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:40:03;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:42:34;9;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:45:02;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:47:31;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:49:58;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:52:26;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:54:53;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:57:20;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T04:59:47;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:02:15;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:04:42;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:07:09;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:09:36;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:12:04;9;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:14:32;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:16:59;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:19:27;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:21:54;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:24:22;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:26:49;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:29:16;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:31:44;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:34:11;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:36:39;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:39:06;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:41:34;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:44:01;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:46:29;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:48:56;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:51:23;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:53:50;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:56:18;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T05:58:45;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:01:13;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:03:41;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:06:10;8;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:08:39;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:11:08;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:13:37;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:16:05;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:18:33;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:21:01;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:23:29;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:25:56;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:28:24;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:30:51;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:33:19;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:35:46;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:38:14;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:40:41;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:43:09;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:45:36;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:48:04;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:50:34;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:53:03;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:55:31;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T06:58:07;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:00:35;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:03:03;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:05:31;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:07:59;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:10:27;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:12:55;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:15:23;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:17:52;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:20:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:22:50;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:25:18;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:27:46;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:30:15;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:32:43;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:35:11;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:37:39;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:40:10;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:42:40;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:45:08;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:47:36;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:50:05;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:52:35;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:55:03;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:57:31;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T07:59:58;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:02:25;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:04:52;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:07:20;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:09:47;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:12:15;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:14:42;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:17:09;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:19:37;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:22:04;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:24:32;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:26:59;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:29:27;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:31:54;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:34:21;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:36:49;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:39:17;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:41:44;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:44:11;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:46:40;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:49:07;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:51:36;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:54:04;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:56:31;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T08:58:59;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:01:26;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:03:53;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:06:21;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:08:50;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:11:19;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:13:49;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:16:33;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:19:02;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:21:31;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:24:16;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:27:10;13;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:29:41;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:32:12;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:34:41;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:37:08;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:39:40;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:42:13;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:44:44;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:47:13;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:49:42;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:52:18;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:54:46;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:57:14;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T09:59:43;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:02:13;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:04:44;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:07:13;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:09:42;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:12:10;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:14:38;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:17:06;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:19:37;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:22:19;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:24:54;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:27:22;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:29:53;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:32:25;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:34:55;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:37:57;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:40:40;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:43:41;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:46:42;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:49:40;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:53:15;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:55:46;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T10:58:16;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:00:50;12;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:03:22;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:06:24;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:08:52;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:11:31;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:14:02;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:17:04;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:19:33;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:22:04;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:24:35;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:27:03;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:29:33;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:32:01;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:34:38;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:37:09;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:39:38;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:42:07;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:44:35;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:47:04;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:49:33;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:52:02;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:54:34;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:57:04;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T11:59:34;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:02:03;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:04:34;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:07:05;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:09:37;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:12:06;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:14:42;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:17:11;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:19:40;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:22:07;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:24:52;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:27:21;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:29:49;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:32:38;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:35:17;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:37:56;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:40:27;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:43:03;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:45:32;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:48:13;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:50:42;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:53:25;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:55:52;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T12:58:20;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:00:47;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:03:15;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:05:42;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:08:10;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:10:37;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:13:05;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:15:33;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:18:01;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:20:28;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:22:55;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:25:23;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:27:50;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:30:17;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:32:45;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:35:13;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:37:41;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:40:09;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:42:37;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:45:04;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:47:33;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:50:00;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:52:27;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:54:54;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:57:22;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T13:59:50;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:02:18;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:04:45;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:07:13;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:09:40;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:12:09;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:14:37;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:17:04;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:19:31;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:21:59;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:24:26;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:26:54;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:29:21;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:31:48;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:34:16;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:36:43;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:39:10;7;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:41:38;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:44:05;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:46:32;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:49:00;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-07-21T14:51:27;5;5;
