sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:01:20;57;15;;143;148840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:03:50;55;15;;141;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:06:20;67;15;;169;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:08:50;55;15;;139;149376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:11:21;67;15;;166;147663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:13:51;54;15;;140;153512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:16:21;71;15;;177;148148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:18:52;54;15;;137;152080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:21:22;55;15;;139;149132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:23:52;52;15;;133;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:26:22;76;16;;190;149656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:28:52;59;15;;149;151442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:31:22;66;15;;165;149760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:33:53;61;15;;155;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:36:23;61;15;;149;146064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:38:53;58;15;;150;154185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:41:23;61;15;;154;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:43:53;61;15;;153;148541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:46:23;64;15;;162;151443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:48:53;53;15;;135;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:51:24;49;15;;124;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:53:54;62;15;;155;148198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:56:24;62;15;;158;152685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T00:58:54;55;15;;139;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:01:24;65;15;;164;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:03:54;61;15;;154;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:06:25;69;15;;175;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:08:55;63;15;;160;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:11:25;68;15;;170;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:13:56;52;15;;133;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:16:27;64;15;;160;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:18:57;64;15;;162;151227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:21:34;60;15;;152;149758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:23:58;65;16;;166;151225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:26:29;64;15;;161;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:29:00;58;15;;147;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:31:30;64;15;;162;149579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:34:00;55;15;;138;149112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:36:30;52;15;;133;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:39:19;55;15;;139;151626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:41:33;65;15;;165;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:44:05;61;15;;155;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:46:33;63;15;;158;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:49:02;59;15;;149;149348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:51:33;59;15;;149;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:54:03;61;15;;154;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:56:34;54;15;;136;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T01:59:04;61;15;;153;150288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:01:35;54;15;;136;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:04:05;56;15;;142;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:06:35;47;15;;119;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:09:07;61;15;;152;148365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:11:36;63;15;;160;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:14:06;65;15;;166;152074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:16:37;62;16;;156;149221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:19:07;69;15;;171;147819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:21:37;62;15;;159;151677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:24:07;57;15;;145;151764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:26:37;63;15;;160;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:29:08;60;15;;149;147015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:31:38;62;15;;159;152376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:34:08;54;15;;138;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:36:38;63;15;;159;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:39:08;55;15;;138;149103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:41:38;55;15;;140;151950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:44:08;66;15;;166;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:46:39;66;15;;166;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:49:09;59;15;;150;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:51:39;64;15;;159;147188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:54:09;56;15;;143;152428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:56:39;63;15;;159;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T02:59:09;62;15;;156;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:01:39;60;15;;151;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:04:09;65;15;;164;150172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:06:40;62;16;;157;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:09:10;63;15;;157;149057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:11:40;57;15;;142;148172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:14:10;59;15;;151;152179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:16:40;60;15;;153;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:19:10;64;15;;162;150156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:21:41;58;15;;147;149998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:24:11;61;15;;154;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:26:41;58;15;;147;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:29:11;55;15;;138;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:31:41;60;15;;149;148013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:34:11;59;15;;150;151795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:36:41;65;15;;162;149461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:39:11;58;15;;147;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:41:42;52;15;;131;150809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:44:12;65;15;;164;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:46:42;61;15;;154;150932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:49:12;62;15;;156;149688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:51:42;63;15;;160;151231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:54:12;63;15;;159;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:56:42;60;15;;152;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T03:59:12;69;15;;171;148672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:01:43;57;15;;144;151384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:04:13;59;15;;148;149898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:06:43;63;15;;161;151752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:09:13;64;15;;161;149106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:11:44;64;15;;162;150793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:14:14;70;15;;176;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:16:44;60;15;;150;148535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:19:14;58;15;;147;149740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:21:44;59;15;;150;152328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:24:14;60;15;;151;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:26:44;58;15;;146;150002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:29:14;68;15;;171;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:31:44;57;15;;140;145483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:34:15;57;15;;147;154161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:36:45;57;15;;143;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:39:15;59;15;;148;150281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:41:45;68;15;;170;149840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:44:15;57;15;;142;147924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:46:45;56;15;;144;151891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:49:15;66;15;;166;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:51:45;59;15;;151;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:54:15;60;15;;150;149204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:56:46;55;15;;140;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T04:59:16;57;15;;144;149437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:01:46;70;15;;178;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:04:16;62;15;;157;151304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:06:46;52;15;;132;150728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:09:17;59;15;;149;149468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:11:47;73;15;;183;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:14:17;59;15;;148;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:16:47;54;15;;136;148575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:19:17;61;15;;156;152324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:21:47;54;15;;137;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:24:18;58;15;;147;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:26:48;62;15;;157;150281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:29:18;58;15;;147;150983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:31:48;59;15;;150;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:34:18;65;15;;165;150022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:36:48;72;15;;181;149582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:39:19;65;15;;162;148070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:41:49;61;15;;155;152219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:44:19;55;15;;140;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:46:49;58;15;;145;147815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:49:19;55;15;;141;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:51:50;52;15;;130;148938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:54:20;59;15;;151;151553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:56:50;69;15;;173;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T05:59:20;58;15;;143;147766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:01:50;66;16;;169;151380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:04:20;57;15;;145;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:06:52;62;15;;157;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:09:20;61;15;;151;147420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:11:51;67;15;;172;152547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:14:21;49;15;;125;150940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:16:51;58;15;;144;148020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:19:21;60;15;;153;152182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:21:51;63;15;;157;149403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:24:23;54;15;;137;150985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:26:52;56;15;;138;147468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:29:23;61;16;;157;152054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:31:53;69;15;;173;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:34:23;69;17;;176;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:36:53;59;15;;149;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:39:23;55;15;;140;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:41:53;57;15;;141;147603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:44:25;67;16;;172;152502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:46:54;54;16;;136;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:49:24;71;17;;177;148574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:51:54;65;16;;167;152018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:54:25;58;16;;144;148128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:56:55;61;16;;155;152333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T06:59:25;72;17;;181;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:01:55;63;17;;160;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:04:26;58;16;;147;150160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:06:56;66;17;;167;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:09:26;60;16;;151;149090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:12:01;60;17;;153;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:14:26;65;16;;165;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:16:56;61;17;;152;148780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:19:27;60;16;;153;151618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:21:57;54;16;;135;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:24:28;57;16;;145;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:26:58;55;16;;140;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:29:29;64;18;;160;149881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:31:58;65;18;;162;147999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:34:29;59;16;;152;153394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:36:59;68;19;;171;149159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:39:30;47;15;;120;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:42:00;58;16;;146;149143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:44:30;53;17;;136;151654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:47:04;63;17;;159;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:49:31;66;18;;166;148708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:52:03;59;18;;150;151859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:54:32;62;17;;155;148837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:57:02;61;18;;155;151326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T07:59:32;62;19;;154;148347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:02:03;57;18;;146;151734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:04:33;67;19;;167;149408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:07:03;64;19;;163;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:09:34;57;18;;145;151104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:12:05;63;20;;158;149532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:14:35;58;18;;149;151863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:17:05;59;19;;147;149427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:19:35;60;19;;151;150960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:22:05;58;19;;147;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:24:35;58;19;;145;148858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:27:06;62;20;;156;149319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:29:36;63;20;;161;152209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:32:06;64;20;;160;148482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:34:36;56;19;;143;150534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:37:07;54;18;;137;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:39:37;62;19;;156;150847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:42:07;60;20;;148;147669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:44:38;68;20;;173;151739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:47:08;61;21;;154;149257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:49:39;58;19;;149;151928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:52:08;65;20;;161;147786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:54:38;66;20;;169;151388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:57:09;62;19;;159;151688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T08:59:39;63;20;;159;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:02:28;64;19;;161;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:04:40;61;19;;150;146173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:07:10;49;18;;126;153753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:09:41;49;17;;126;151436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:12:11;60;20;;150;149641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:14:41;62;19;;156;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:17:12;57;20;;141;147576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:19:45;65;21;;167;153786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:22:16;69;21;;175;150835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:24:50;66;21;;165;148444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:27:15;65;20;;167;152145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:29:56;60;20;;151;149334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:32:17;58;21;;148;151436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:34:46;56;19;;141;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:37:16;68;22;;171;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:42:19;52;21;;131;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:44:49;73;23;;186;152223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:47:19;62;20;;156;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:49:49;66;22;;165;148875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:52:23;62;21;;157;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:54:51;64;21;;164;151936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:57:20;60;22;;151;149339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T09:59:51;50;20;;127;151399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:02:23;59;21;;149;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:04:59;63;23;;159;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:07:23;64;22;;162;149541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:09:54;68;23;;172;151254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:12:24;50;22;;125;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:14:54;61;22;;153;149382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:17:24;57;22;;144;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:20:06;58;22;;149;152549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:22:29;57;22;;142;148316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:24:56;59;22;;150;152473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:27:26;65;22;;163;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:29:58;57;22;;144;149242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:32:29;59;22;;149;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:34:58;60;23;;154;151671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:39:59;67;25;;169;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:42:30;63;25;;160;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:45:01;65;25;;165;151449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:47:31;62;25;;155;148043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:50:02;56;26;;143;151525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:55:14;57;25;;145;151151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T10:57:32;61;27;;154;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:02:32;58;27;;144;148628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:05:03;58;27;;146;150677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:10:16;71;31;;179;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:15:04;63;28;;159;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:17:35;62;30;;157;149931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:20:12;60;28;;151;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:22:35;61;26;;154;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-21T11:25:06;55;26;;138;150297
