sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:00:19;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:02:45;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:05:19;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:07:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:10:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:12:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:15:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:17:45;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:20:19;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:22:54;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:25:28;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:28:03;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:30:28;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:33:02;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:35:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:38:11;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:40:45;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:43:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:45:53;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:48:28;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:51:02;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:53:36;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:56:10;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T00:58:45;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:01:19;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:03:53;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:06:27;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:09:02;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:11:36;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:14:11;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:16:45;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:19:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:21:53;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:24:27;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:27:01;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:29:36;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:32:10;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:34:44;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:37:20;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:39:44;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:42:10;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:44:44;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:47:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:49:52;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:52:26;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:55:00;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T01:57:34;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:00:09;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:02:43;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:05:17;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:07:51;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:10:25;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:13:00;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:15:34;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:18:08;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:20:42;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:23:16;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:25:51;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:28:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:30:59;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:33:34;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:36:08;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:38:43;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:41:17;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:43:51;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:46:25;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:48:59;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:51:33;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:54:07;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:56:41;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T02:59:15;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:01:49;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:04:23;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:06:57;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:09:31;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:12:05;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:14:39;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:17:13;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:19:47;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:22:21;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:24:55;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:27:29;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:30:04;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:32:30;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:35:04;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:37:29;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:40:04;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:42:28;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:45:02;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:47:37;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:50:11;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:52:45;15;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:55:20;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T03:57:55;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:00:21;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:02:46;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:05:21;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:07:56;17;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:10:31;18;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:12:58;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:15:23;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:17:57;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:20:31;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:23:06;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:25:40;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:28:14;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:30:48;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:33:22;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:35:56;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:38:30;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:41:04;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:43:38;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:46:12;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:48:46;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:51:20;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:53:54;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:56:28;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T04:59:02;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:01:37;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:04:01;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:06:36;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:09:10;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:11:44;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:14:18;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:16:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:19:26;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:22:00;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:24:34;18;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:27:08;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:29:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:32:17;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:34:51;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:37:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:39:59;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:42:33;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:45:08;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:47:43;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:50:17;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:52:51;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:55:25;19;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T05:57:59;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:00:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:03:07;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:05:41;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:08:15;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:10:49;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:13:23;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:15:57;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:18:31;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:21:06;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:23:40;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:26:14;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:28:48;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:31:22;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:33:56;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:36:30;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:39:04;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:41:38;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:44:13;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:46:47;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:49:21;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:51:55;18;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:54:29;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:57:03;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T06:59:37;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:02:11;19;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:04:45;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:07:20;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:09:54;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:12:28;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:15:02;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:17:37;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:20:11;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:22:45;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:25:19;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:27:53;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:30:28;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:33:02;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:35:36;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:38:12;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:40:36;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:43:10;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:45:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:48:18;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:50:52;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:53:26;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:56:01;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T07:58:35;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:01:09;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:03:43;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:06:18;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:08:52;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:11:26;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:14:00;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:16:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:19:09;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:21:43;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:24:17;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:26:51;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:29:25;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:32:00;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:34:34;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:37:08;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:39:42;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:42:16;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:44:50;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:47:24;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:49:59;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:52:25;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:54:49;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:57:23;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T08:59:58;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:02:32;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:04:58;20;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:07:38;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:10:02;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:12:27;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:14:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:17:24;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:19:58;17;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:22:33;18;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:25:07;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:27:41;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:30:15;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:32:50;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:35:24;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:38:09;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:40:24;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:42:58;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:45:32;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:48:00;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:50:34;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:53:08;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:55:42;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T09:58:17;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:00:51;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:03:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:05:59;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:08:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:11:00;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:13:34;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:16:00;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:18:35;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:21:05;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:23:38;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:26:04;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:28:39;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:31:14;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:34:12;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:36:06;19;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:38:32;22;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:40:57;19;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:43:39;20;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:45:54;20;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:49:01;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:50:57;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:53:21;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:55:55;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T10:58:30;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:00:56;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:03:23;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:06:21;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:08:16;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:10:43;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:13:09;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:15:45;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:18:15;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:20:40;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:23:14;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:25:48;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:28:22;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:31:05;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:33:30;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:36:05;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:38:30;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:41:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:43:38;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:46:03;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:48:37;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:51:11;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:53:46;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:56:20;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T11:59:07;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:01:21;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:03:55;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:06:29;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:09:04;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:11:38;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:14:12;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:16:47;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:19:15;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:21:43;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:24:07;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:26:41;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:29:32;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:31:48;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:34:22;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:36:57;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:39:31;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:42:05;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:44:31;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:47:13;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:49:53;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:52:08;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:54:35;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:57:09;17;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T12:59:43;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:02:17;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:04:52;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:07:26;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:10:01;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:12:35;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:15:09;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:17:44;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:20:18;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:22:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:25:27;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:28:01;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:30:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:33:10;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:35:44;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:38:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:40:52;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:43:26;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:46:01;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:48:35;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:51:09;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:53:44;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:56:09;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T13:58:44;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:01:18;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:03:52;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:06:27;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:09:01;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:11:26;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:14:00;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:16:34;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:19:09;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:21:43;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:24:17;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:26:51;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:29:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:31:59;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:34:33;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:37:07;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:39:41;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:42:16;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:44:51;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:47:25;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:50:00;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:52:34;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:55:08;17;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T14:57:43;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T15:00:18;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T15:02:52;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T15:05:27;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T15:08:01;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-21T15:10:35;14;13;
