sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:00:37;39.97;34.69;43.86;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:03:04;39.80;33.90;42.88;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:05:30;40.41;34.31;47.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:07:58;40.05;34.69;44.23;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:10:25;40.58;35.04;46.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:12:51;40.26;35.04;45.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:15:18;39.66;33.90;43.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:17:45;40.22;32.35;49.59;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:20:12;40.07;35.59;43.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:22:39;40.37;35.04;51.13;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:25:07;40.08;34.69;43.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:27:33;40.14;35.04;43.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:30:00;39.82;34.31;51.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:32:26;40.43;33.90;58.56;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:34:52;41.50;34.31;63.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:37:19;40.04;32.35;44.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:39:48;40.15;34.69;50.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:42:23;40.22;34.69;47.93;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:44:49;39.87;35.04;43.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:47:18;40.58;35.94;44.47;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:49:44;40.04;35.66;49.23;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:52:11;40.00;34.31;44.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:54:37;40.02;34.69;44.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:57:04;40.26;36.10;44.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T00:59:32;40.31;35.59;45.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:01:58;42.14;36.20;48.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:04:24;40.73;35.94;50.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:06:51;40.57;35.36;46.82;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:09:18;40.65;34.31;43.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:11:45;40.16;33.44;43.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:14:11;40.28;35.94;43.04;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:16:39;40.88;36.69;46.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:19:06;40.46;33.90;47.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:21:34;40.88;36.69;44.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:24:01;40.23;34.69;43.72;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:26:28;41.03;36.20;45.04;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:28:55;41.50;36.45;52.72;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:31:21;40.57;35.94;46.95;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:33:48;40.89;35.66;49.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:36:15;40.71;35.66;46.84;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:38:43;40.40;36.20;44.83;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:41:27;40.38;35.36;43.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:43:59;40.47;36.20;44.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:46:28;41.10;35.94;48.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:48:55;41.25;35.66;55.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:51:21;40.81;35.66;59.00;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:53:49;40.75;35.94;62.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:56:18;40.79;36.45;48.08;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T01:58:44;40.54;35.31;43.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:01:11;40.57;34.69;43.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:03:37;40.51;35.66;43.94;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:06:04;40.48;36.20;43.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:08:31;40.82;35.66;43.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:10:58;40.50;36.20;43.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:13:25;40.85;36.20;43.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:15:51;40.71;35.36;47.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:18:18;41.46;37.12;47.72;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:20:44;41.28;36.45;47.98;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:23:12;40.89;36.20;45.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:25:38;41.32;37.12;44.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:28:06;41.94;37.12;48.76;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:30:32;42.14;38.05;45.25;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:32:59;40.76;35.36;44.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:35:25;41.68;36.69;46.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:37:52;41.19;35.94;44.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:40:18;41.61;35.04;45.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:42:45;41.22;36.69;44.23;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:45:13;41.99;37.12;49.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:47:49;41.22;36.91;43.81;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:50:16;41.75;36.20;55.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:52:43;41.13;36.91;46.45;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:55:09;41.25;36.69;45.20;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T02:57:35;42.36;36.69;49.67;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:00:02;41.49;37.32;44.69;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:02:30;41.72;37.12;45.78;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:04:57;41.95;37.70;48.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:07:23;41.35;36.45;44.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:09:49;42.78;37.32;65.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:12:16;41.19;37.12;44.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:14:42;42.04;37.32;48.66;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:17:08;42.07;37.12;52.37;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:19:36;41.88;37.88;45.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:22:02;45.47;38.37;62.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:24:29;42.39;37.32;49.59;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:26:55;41.96;37.12;46.93;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:29:22;41.80;35.94;45.36;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:31:49;42.41;36.20;52.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:34:15;42.32;37.87;45.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:36:43;43.05;37.88;52.95;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:39:09;41.95;37.52;44.65;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:41:36;42.90;38.60;55.25;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:44:02;42.25;38.05;45.69;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:46:29;42.39;38.21;50.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:48:55;42.57;38.37;48.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:51:21;42.23;37.32;46.43;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:53:49;42.91;38.81;48.84;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:56:15;42.21;38.52;46.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T03:58:42;42.21;38.52;45.48;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:01:08;42.35;38.37;50.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:03:34;43.10;37.32;53.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:06:01;43.74;40.03;49.20;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:08:27;45.67;40.13;51.59;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:10:55;45.10;40.03;58.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:13:23;45.00;37.88;52.96;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:15:49;43.97;38.47;60.25;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:18:15;43.52;38.37;56.12;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:20:42;43.38;39.58;55.53;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:23:08;43.96;39.81;55.42;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:25:35;44.06;39.46;54.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:28:05;43.13;38.81;48.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:30:32;42.92;37.52;48.96;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:32:59;43.24;38.81;49.08;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:35:25;42.93;38.81;51.97;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:37:52;42.60;37.70;51.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:40:18;43.30;38.95;55.20;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:42:44;43.47;38.95;49.25;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:45:12;43.30;38.37;53.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:47:43;43.49;37.88;55.88;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:50:09;42.58;37.88;47.24;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:52:35;43.44;38.52;55.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:55:02;47.26;39.70;65.78;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:57:28;46.18;38.95;65.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T04:59:55;44.73;39.21;59.37;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:02:22;44.15;39.21;58.77;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:04:49;44.59;38.67;62.73;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:07:15;43.90;39.08;65.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:09:41;45.00;38.95;63.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:12:08;43.81;38.37;61.06;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:14:37;43.60;39.34;57.27;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:17:04;43.59;38.67;59.12;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:19:31;44.18;38.95;58.76;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:21:58;44.90;39.70;56.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:24:24;46.06;39.58;62.48;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:26:50;44.31;39.92;57.17;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:29:17;44.03;40.13;59.86;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:31:43;46.92;39.92;75.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:34:09;44.05;39.46;54.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:36:37;43.01;39.34;51.64;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:39:04;43.08;39.35;56.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:41:30;42.78;37.88;48.15;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:43:56;42.75;38.52;45.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:46:23;43.18;39.46;54.57;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:48:49;43.60;39.21;58.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:51:15;43.09;39.34;56.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:53:43;44.78;38.81;63.21;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:56:09;46.52;39.34;67.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T05:58:35;43.45;38.37;55.25;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:01:03;44.51;39.46;57.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:03:38;43.41;39.58;55.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:06:05;43.22;38.95;51.40;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:08:31;42.50;38.05;49.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:10:59;42.89;39.46;51.49;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:13:25;43.51;37.88;52.66;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:15:52;43.99;39.34;55.55;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:18:19;43.11;37.12;48.36;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:20:45;42.88;38.67;48.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:23:11;43.30;38.67;64.76;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:25:38;48.02;38.67;74.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:28:05;44.17;39.58;60.71;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:30:32;49.31;40.13;72.52;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:32:58;48.72;41.22;63.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:35:25;44.53;39.92;58.62;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:37:51;47.54;41.38;60.41;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:40:18;47.34;41.06;60.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:42:44;53.04;40.80;73.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:45:12;53.76;41.75;68.85;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:47:38;46.91;40.23;59.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:50:06;49.69;40.13;70.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:52:32;43.42;39.08;49.66;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:54:59;42.85;39.46;45.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:57:26;44.53;38.52;69.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T06:59:52;43.65;38.52;59.14;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:02:20;44.34;39.21;64.14;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:04:46;44.74;40.03;62.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:07:12;45.23;40.13;70.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:09:39;44.69;40.23;62.06;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:12:06;44.45;38.81;59.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:14:34;44.89;39.70;59.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:17:00;44.40;40.43;62.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:19:29;44.02;39.34;60.08;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:21:56;45.33;39.92;61.75;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:24:22;43.83;38.95;58.89;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:26:48;45.08;39.46;69.13;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:29:15;43.23;38.67;56.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:31:41;43.31;39.08;58.12;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:34:07;43.64;39.21;61.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:36:36;43.81;38.37;61.54;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:39:02;45.84;38.52;67.84;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:41:29;45.73;40.33;64.92;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:43:56;46.55;39.34;61.80;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:46:23;45.10;39.21;65.63;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:48:49;44.15;39.21;62.19;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:51:16;45.92;39.08;65.01;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:53:43;44.54;38.37;61.73;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:56:10;44.24;39.92;60.32;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T07:58:36;45.83;39.46;68.56;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:01:03;44.47;38.81;63.45;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:03:30;43.57;39.08;63.79;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:05:57;45.28;39.08;62.88;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:08:27;44.59;39.34;59.57;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:10:55;43.86;39.21;58.39;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:13:22;44.51;40.53;62.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:15:49;43.06;38.95;51.44;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:18:15;44.06;39.81;62.85;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:20:42;46.39;36.91;67.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:23:09;46.74;39.08;65.50;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:25:36;46.10;38.37;69.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:28:04;43.22;37.70;57.85;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:30:30;44.75;38.67;66.43;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:32:57;45.90;38.21;66.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:35:24;43.40;39.58;55.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:37:54;43.97;38.37;59.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:40:22;43.92;38.81;56.85;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:42:48;43.53;39.81;57.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:45:16;43.37;39.34;57.53;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:47:42;43.65;40.03;60.61;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:50:09;44.44;40.53;62.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:52:35;44.97;39.78;60.16;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:55:02;44.82;40.13;61.05;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:57:29;45.11;39.89;60.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T08:59:55;44.10;38.37;59.48;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:02:27;45.98;40.33;69.69;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:04:53;45.86;39.34;65.79;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:07:20;44.88;39.46;67.42;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:09:53;42.90;39.08;54.68;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:12:20;43.79;38.37;55.33;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:14:47;43.26;39.08;51.87;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:17:13;42.89;38.67;51.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:19:43;44.01;37.52;54.90;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:22:12;43.88;39.58;64.31;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:24:39;42.97;39.08;47.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:27:07;43.25;38.05;49.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:29:35;43.81;39.34;52.64;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:32:11;43.28;38.81;58.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:34:38;43.34;38.67;50.76;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:37:06;45.07;38.21;63.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:39:42;42.89;39.21;48.40;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:42:16;43.49;40.13;47.30;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:44:43;43.24;39.81;52.66;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:47:10;43.59;39.34;54.11;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:49:37;43.09;39.46;47.34;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:52:09;44.14;40.13;60.18;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:54:43;44.42;40.23;61.58;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:57:09;44.25;40.03;57.96;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T09:59:36;44.84;38.95;65.95;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:02:04;46.21;39.92;65.35;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:04:30;46.63;39.81;67.64;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:06:58;43.82;39.70;55.72;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:09:26;43.51;40.43;53.85;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:11:53;43.07;39.58;51.65;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:14:20;43.54;37.12;53.82;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:22:56;43.87;37.52;59.37;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:25:25;44.07;37.70;64.08;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:30:37;45.21;39.70;66.29;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:33:04;43.26;39.58;57.70;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:35:30;42.82;36.91;47.02;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:37:57;43.27;38.37;64.55;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:40:41;46.24;38.95;64.20;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:45:53;44.55;39.21;60.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:51:06;43.77;37.70;58.03;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:53:32;44.17;38.74;60.80;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:56:00;50.42;39.58;68.91;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T10:58:27;43.94;38.67;60.96;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:00:54;43.47;38.67;52.61;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:03:22;43.72;37.70;58.32;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:06:11;42.95;35.36;61.80;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:08:38;43.25;37.12;60.98;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:11:08;43.69;38.81;55.38;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:16:16;43.84;38.81;60.61;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:18:43;45.46;39.21;63.07;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:21:10;46.36;37.70;67.98;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:23:37;45.91;39.92;62.26;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:26:04;45.78;37.88;64.28;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:28:32;44.93;38.21;68.20;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:31:08;44.02;38.95;61.45;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:33:35;44.23;39.34;61.42;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:36:01;44.90;39.92;62.99;;
71342;Laerm;61544;52.55097820;13.40371610;2022-07-21T11:38:28;44.42;39.46;58.53;;
