sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:00:10;69;26;;173;148866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:02:38;81;26;;207;151712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:05:09;68;26;;172;151508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:07:39;78;26;;196;150694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:10:10;71;26;;179;149828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:12:40;66;23;;168;151407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:15:11;78;26;;195;149037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:17:41;63;24;;161;151395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:20:12;67;25;;167;148847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:22:43;63;24;;161;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:25:13;69;23;;178;152786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:27:44;71;26;;180;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:30:14;68;24;;173;150605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:32:46;73;25;;184;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:35:16;73;25;;184;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:37:47;72;24;;182;151248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:40:17;68;25;;171;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:42:48;67;25;;170;151851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:45:19;76;24;;192;150023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:47:50;70;25;;178;151567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:50:21;75;26;;189;150964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:52:52;71;25;;180;150335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:55:23;65;23;;165;151258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T00:57:53;67;25;;169;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:00:26;72;23;;182;149602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:02:54;79;25;;198;149977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:05:24;73;25;;185;150298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:07:55;73;27;;186;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:10:24;79;25;;199;149665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:12:54;72;25;;183;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:15:25;68;23;;170;148660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:17:55;73;24;;187;152267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:20:25;79;25;;199;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:22:56;76;24;;192;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:25:26;74;24;;186;150228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:27:57;73;25;;186;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:30:28;69;24;;176;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:32:59;78;25;;196;149080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:35:30;71;23;;180;152013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:38:00;75;25;;186;148445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:41:07;66;22;;170;152327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:43:02;69;23;;176;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:45:32;73;24;;183;149896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:48:04;78;25;;197;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:50:33;73;25;;185;150382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:53:04;78;24;;197;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:55:35;68;24;;171;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T01:58:05;65;22;;165;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:00:36;73;24;;185;151605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:03:07;61;23;;152;148272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:05:38;74;23;;191;153351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:08:08;73;24;;183;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:10:38;69;25;;175;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:13:08;64;21;;160;149653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:15:38;74;25;;185;149524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:18:10;67;23;;170;150974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:20:40;69;23;;175;151276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:23:11;62;22;;158;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:25:42;74;25;;185;149524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:28:12;71;23;;181;151618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:30:42;70;22;;176;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:33:13;76;25;;194;151601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:35:44;73;24;;185;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:38:14;74;23;;186;148828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:40:44;80;25;;198;147608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:43:15;75;23;;195;154850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:45:46;71;24;;178;148952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:48:16;72;23;;183;151720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:50:46;72;23;;181;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:53:20;84;25;;210;149520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:55:49;70;22;;178;152375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T02:58:20;61;23;;154;150172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:00:53;80;24;;202;150719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:03:21;66;22;;167;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:05:50;70;24;;177;150535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:08:21;65;21;;165;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:10:52;74;24;;187;150700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:13:22;73;23;;185;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:15:52;80;25;;202;149849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:18:23;74;24;;187;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:20:53;87;26;;218;149846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:23:24;67;23;;170;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:25:55;65;23;;163;149614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:28:25;65;22;;165;151978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:30:56;76;26;;192;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:33:26;64;22;;162;151341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:36:00;75;25;;189;149679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:38:27;62;23;;159;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:40:57;69;24;;172;148330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:43:28;66;23;;169;152614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:45:59;68;22;;169;148875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:48:29;71;25;;182;152244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:51:00;73;24;;184;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:53:31;68;24;;173;150670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:56:02;67;24;;170;150686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T03:58:32;75;26;;189;149612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:01:02;74;24;;187;149921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:03:35;76;23;;191;150460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:06:03;65;24;;164;151122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:08:33;77;25;;195;150253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:11:04;68;23;;173;150916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:13:34;67;23;;170;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:16:06;65;25;;164;149848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:18:36;63;21;;161;151162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:21:06;64;23;;159;148948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:23:37;66;24;;166;150716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:26:07;66;23;;166;150530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:28:38;71;26;;182;151784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:31:08;75;24;;185;147143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:33:39;79;26;;206;154576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:36:09;75;25;;189;149639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:38:40;67;24;;171;150991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:41:11;71;24;;178;149975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:43:42;72;26;;184;151913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:46:13;70;23;;178;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:48:43;71;26;;178;148863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:51:14;63;26;;162;152541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:53:45;61;24;;154;150636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:56:16;72;26;;180;149705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T04:58:46;72;27;;183;151292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:01:18;65;26;;165;150241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:03:46;61;25;;154;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:06:18;63;28;;159;149580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:08:48;70;30;;178;150631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:11:18;73;34;;186;151903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:13:49;73;35;;182;149130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:16:19;74;35;;185;149150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:18:50;75;38;;192;152096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:21:20;66;41;;165;149574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:23:52;57;37;;145;152139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:26:22;74;46;;189;151886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:28:53;73;48;;184;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:31:24;70;49;;177;151304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:33:54;77;56;;194;150092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:36:25;67;55;;171;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:38:56;68;53;;172;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:41:27;69;59;;175;151027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:43:57;69;57;;172;148716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:46:28;86;63;;220;152266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:48:59;68;62;;172;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:51:29;85;70;;215;151319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:54:00;77;68;;193;150068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:56:31;71;69;;180;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T05:59:02;59;70;;148;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:01:32;72;73;;180;149767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:04:02;65;72;;164;149862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:06:32;69;75;;175;150769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:09:03;73;76;;185;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:11:33;79;80;;198;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:14:04;78;83;;195;149748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:16:35;75;86;;191;152475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:19:07;65;83;;163;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:21:36;75;87;;188;149762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:24:07;66;88;;167;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:26:40;66;85;;166;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:29:08;66;75;;165;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:31:38;70;71;;178;151087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:34:09;66;72;;169;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:36:39;71;74;;177;148655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:39:12;77;82;;196;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:41:40;68;80;;171;149339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:44:10;64;84;;164;151464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:46:41;72;87;;183;150575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:49:12;80;90;;202;150508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:51:43;65;85;;163;149863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:54:13;70;81;;179;152043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:56:43;73;79;;185;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T06:59:13;68;66;;170;149272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:01:44;74;62;;189;152034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:04:15;67;59;;170;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:06:46;66;59;;168;151020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:09:17;65;55;;162;149073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:11:47;76;57;;194;151536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:14:18;73;54;;185;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:16:49;68;51;;173;151306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:19:20;77;57;;196;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:21:50;66;53;;167;149801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:24:21;62;52;;157;151021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:26:52;74;55;;187;151141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:29:23;73;55;;184;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:31:54;64;53;;163;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:34:24;66;55;;166;149599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:36:54;80;58;;203;150412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:39:24;83;59;;207;148615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:41:56;74;55;;189;152706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:44:26;72;60;;181;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:46:56;74;54;;187;150031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:49:27;66;57;;167;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:51:58;73;56;;183;148969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:54:28;72;59;;186;153038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:56:59;78;61;;195;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T07:59:29;73;59;;184;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:01:59;66;60;;166;150414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:06:59;75;63;;190;151974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:09:30;69;64;;174;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:12:01;78;66;;198;150947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:14:31;70;65;;173;147557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:17:01;76;68;;194;152384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:19:32;69;68;;174;151240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:22:03;81;68;;205;151183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:24:34;69;68;;176;150967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:27:05;73;69;;185;150894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:29:35;81;69;;206;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:32:06;68;66;;173;150966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:34:37;70;68;;177;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:37:07;68;67;;172;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:39:38;79;70;;199;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:42:09;75;68;;188;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:44:39;70;72;;176;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:47:10;77;72;;193;149761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:49:40;70;70;;178;151386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:52:11;76;76;;193;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:54:41;73;74;;184;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:57:12;67;73;;167;148165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T08:59:42;61;73;;153;150299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:02:28;72;77;;184;152442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:04:44;71;75;;180;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:07:14;67;72;;168;148936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:09:53;77;78;;196;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:12:15;70;77;;177;151413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:14:46;78;79;;197;150879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:17:17;67;78;;168;149101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:19:50;69;79;;175;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:22:19;79;82;;198;149329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:24:49;65;76;;164;150671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:27:20;80;79;;202;151037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:32:19;70;75;;178;151632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:34:50;71;78;;179;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:37:20;69;76;;174;150604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:39:54;72;76;;182;150361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:42:22;73;77;;185;150074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:44:52;61;70;;155;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:47:22;81;77;;205;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:49:52;70;71;;178;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:52:29;70;72;;173;146725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:54:54;60;72;;156;154009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:57:24;75;74;;189;151003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T09:59:55;66;77;;167;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:02:28;75;81;;188;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:04:57;76;87;;190;149125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:07:26;77;91;;197;152012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:09:56;69;88;;174;149274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:12:27;67;89;;170;150706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:14:57;83;93;;210;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:17:28;73;93;;185;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:25:00;66;89;;167;150994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:27:31;68;87;;173;150952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:30:04;72;87;;182;150237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:32:32;70;85;;177;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:37:44;73;85;;185;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:40:02;77;85;;193;149489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:42:32;77;83;;196;151157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:45:08;67;81;;170;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:47:34;78;81;;197;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:50:05;70;76;;175;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:55:15;67;72;;170;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T10:57:37;70;73;;177;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:00:20;73;70;;186;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:02:38;71;67;;180;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:05:09;65;66;;165;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:10:16;76;64;;192;151231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:12:54;61;57;;155;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:15:16;77;61;;193;149929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:17:40;69;58;;173;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:20:13;71;60;;178;149624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:22:40;64;59;;162;150422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:25:11;70;59;;176;150415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:27:41;68;62;;172;149942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:30:11;69;62;;175;151205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:32:45;78;68;;196;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:35:12;68;64;;171;149485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:37:43;64;62;;162;151109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-21T11:40:14;72;65;;183;150491
