sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:09:03;25.00;20.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:10:14;21.75;19.00;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:11:27;23.50;20.25;11.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:12:38;20.00;17.25;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:13:48;24.00;21.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:14:59;19.50;17.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:16:09;19.00;18.75;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:17:19;21.50;18.50;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:18:30;18.25;17.00;11.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:19:40;17.50;14.25;10.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:20:52;18.00;17.50;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:22:03;16.25;14.75;9.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:23:13;15.50;15.50;10.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:24:23;20.25;18.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:25:34;26.00;20.50;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:26:45;25.25;19.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:27:56;20.25;18.00;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:29:06;24.75;19.25;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:30:17;19.75;17.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:31:27;19.00;19.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:32:38;20.25;17.75;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:33:48;25.25;21.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:34:59;20.00;18.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:36:09;17.00;17.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:37:19;19.75;19.25;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:38:30;15.00;13.00;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:39:42;21.50;20.00;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:40:52;20.00;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:42:03;24.25;18.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:43:13;22.25;20.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:44:23;18.25;17.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:45:34;20.25;19.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:46:44;22.25;19.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:47:55;23.50;21.00;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:49:05;21.75;21.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:50:15;18.50;18.50;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:51:26;20.75;18.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:52:36;20.75;20.00;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:53:46;20.25;19.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:54:57;20.50;18.75;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:56:07;19.75;19.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:57:17;21.75;21.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:58:28;18.75;17.50;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T05:59:38;19.75;19.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:00:52;22.50;19.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:02:18;18.25;17.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:03:28;22.75;18.00;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:04:39;20.00;18.75;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:05:49;20.50;18.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:06:59;21.75;18.50;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:08:10;22.75;18.00;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:09:20;23.00;19.25;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:10:31;21.75;18.00;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:11:41;20.75;19.75;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:12:51;16.75;16.25;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:14:02;22.00;19.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:15:13;22.50;19.25;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:16:24;14.50;11.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:17:38;19.25;19.25;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:18:52;19.00;16.75;10.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:20:04;19.75;17.75;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:21:16;18.00;17.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:22:27;18.00;17.00;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:23:38;18.75;18.50;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:24:48;22.00;22.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:25:58;18.75;17.75;10.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:27:09;21.00;18.75;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:28:19;19.25;18.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:29:30;23.00;18.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:30:41;20.00;17.00;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:31:51;21.75;19.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:33:02;19.75;19.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:34:12;23.50;20.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:35:22;18.75;18.00;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:36:33;18.50;16.25;10.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:37:44;17.75;14.50;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:38:55;19.50;18.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:40:06;21.50;20.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:41:17;20.50;19.75;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:42:27;24.75;21.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:43:37;25.50;21.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:44:48;21.25;19.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:45:58;20.00;19.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:47:08;22.00;18.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:48:19;19.75;16.50;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:49:31;21.00;19.75;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:50:42;14.50;12.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:51:52;24.25;20.50;15.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:53:03;21.50;19.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:54:14;28.50;21.00;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:55:24;20.75;15.75;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:56:35;21.50;18.50;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:57:45;19.00;17.50;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T06:58:55;21.50;21.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:00:06;23.50;19.25;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:01:18;20.00;18.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:02:28;21.25;19.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:03:39;20.25;18.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:04:49;22.50;18.75;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:06:00;21.00;20.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:07:10;19.50;18.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:08:20;17.50;17.50;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:09:31;23.75;20.50;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:10:42;19.50;18.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:11:53;20.50;19.75;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:13:05;22.50;18.50;11.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:14:16;19.50;14.75;10.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:15:26;17.25;17.25;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:16:37;20.50;19.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:17:47;21.25;18.00;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:18:57;23.00;19.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:20:08;23.75;20.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:21:18;23.50;22.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:22:29;23.50;21.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:23:39;21.50;20.00;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:24:50;20.25;19.75;15.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:26:00;22.50;20.25;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:27:10;22.50;19.75;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:28:21;26.50;21.50;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:29:31;19.25;18.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:30:42;24.00;19.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:31:52;20.50;18.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:33:02;23.00;20.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:34:13;22.00;20.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:35:23;23.25;19.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:36:33;25.25;20.75;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:37:45;26.50;22.50;17.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:38:57;18.25;16.50;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:40:09;22.00;20.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:41:23;21.00;18.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:42:35;21.75;18.75;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:43:47;21.75;17.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:44:58;24.50;21.00;15.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:46:08;24.25;20.25;15.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:47:20;14.75;14.75;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:48:31;23.50;19.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:49:42;22.75;19.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:50:52;19.75;18.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:52:02;19.25;17.50;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:53:13;11.00;9.50;5.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:54:23;19.00;17.25;11.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:55:34;17.25;16.00;11.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:56:44;25.75;20.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:57:55;20.75;19.75;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T07:59:05;22.75;17.50;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:00:16;22.25;19.25;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:01:28;19.50;17.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:02:39;21.00;18.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:03:53;22.00;18.75;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:05:06;19.50;18.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:06:18;25.00;20.75;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:07:32;24.75;20.75;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:08:43;19.50;18.25;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:09:53;18.75;17.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:11:04;22.50;20.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:12:14;19.75;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:13:24;24.50;20.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:14:35;18.75;15.25;10.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:15:46;19.25;18.00;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:16:57;24.25;19.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:18:08;20.00;18.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:19:19;22.00;20.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:20:29;21.50;17.75;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:21:39;25.00;22.75;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:22:50;21.75;20.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:24:00;21.25;20.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:25:11;17.00;15.75;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:26:21;26.50;22.75;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:27:32;21.25;20.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:28:42;22.00;21.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:29:53;20.50;19.75;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:31:03;17.50;16.00;10.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:32:15;14.25;14.25;10.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:33:27;18.00;15.25;11.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:34:38;26.50;20.25;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:35:48;24.50;19.75;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:36:58;22.25;20.25;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:38:09;25.50;21.00;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:39:21;19.25;17.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:40:33;18.50;16.75;10.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:41:45;18.75;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:42:55;23.50;21.75;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:44:06;21.25;19.75;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:45:21;17.00;17.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:46:32;26.00;23.00;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:47:43;26.00;22.00;15.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:48:54;21.25;20.75;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:50:05;28.00;23.75;16.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:51:18;25.75;20.00;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:52:28;17.50;17.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:53:39;23.75;20.25;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:54:50;20.75;20.25;15.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:56:00;19.25;18.25;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:57:11;20.00;17.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:58:21;20.00;17.25;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T08:59:32;18.50;16.00;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:00:43;23.50;22.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:01:55;25.50;21.50;16.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:03:14;29.75;29.00;17.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:04:29;18.75;18.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:05:42;20.50;19.75;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:06:57;20.75;20.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:08:13;21.50;20.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:09:23;21.75;19.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:10:35;18.00;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:11:45;20.25;16.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:12:57;25.00;21.75;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:14:10;22.75;20.25;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:15:30;23.00;19.50;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:16:43;19.75;19.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:18:11;27.00;23.00;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:19:29;21.75;20.50;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:20:49;20.25;19.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:22:02;22.75;21.75;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:23:14;17.75;15.25;10.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:24:28;19.50;16.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:25:48;19.25;18.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:27:02;22.25;19.25;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:28:14;21.00;17.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:29:25;16.75;16.50;11.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:32:20;18.75;15.50;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:33:40;19.00;18.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:34:54;16.25;16.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:37:21;19.25;18.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:38:34;19.75;19.75;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:41:03;18.00;15.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:42:21;20.75;18.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:43:43;16.50;15.50;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:44:59;19.75;19.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:46:13;21.50;18.75;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:47:29;23.50;19.25;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:48:42;18.25;17.50;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:49:54;20.50;18.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:52:55;24.50;18.00;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:54:08;23.25;21.75;16.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:55:22;22.00;20.00;15.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:56:40;23.00;22.00;16.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:57:52;21.25;17.25;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T09:59:07;19.75;18.25;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:00:19;19.25;17.50;11.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:01:30;21.25;20.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:02:42;22.75;19.50;14.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:03:53;21.00;19.75;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:05:06;21.00;19.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:06:20;22.25;20.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:07:45;18.75;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:08:57;24.25;22.00;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:10:10;21.75;20.75;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:11:22;28.25;22.25;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:12:33;23.00;21.50;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:13:44;20.00;19.50;15.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:14:55;24.25;17.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:16:05;21.25;19.00;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:17:18;17.75;16.25;11.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:18:32;19.00;19.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:20:03;21.50;17.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:24:32;21.75;19.00;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:25:43;19.00;16.00;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:27:00;21.50;18.50;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:28:20;21.00;18.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:30:59;17.00;16.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:32:10;21.75;20.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:33:22;19.25;17.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:34:54;19.25;17.75;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:36:05;18.50;17.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:41:36;21.50;19.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:43:35;24.00;23.00;17.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:45:42;23.25;21.00;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:49:55;18.25;16.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:51:07;16.50;16.50;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:52:54;24.25;20.75;15.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:54:16;21.00;19.50;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:55:29;23.25;21.25;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:56:41;17.50;17.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T10:59:26;21.25;20.50;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:00:58;23.00;23.00;16.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:02:28;16.50;16.25;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:03:39;19.75;19.00;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:05:09;20.75;18.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:09:22;22.75;21.00;15.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:10:33;21.75;20.25;14.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:11:59;20.75;18.00;13.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:13:11;19.75;18.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:14:34;20.00;18.50;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:17:01;24.00;22.00;14.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:18:19;21.25;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:21:09;21.50;18.00;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:22:23;20.75;19.00;13.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:23:43;18.50;17.75;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:25:03;20.25;16.50;13.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:26:16;17.50;17.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:27:34;16.00;14.75;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:28:46;19.75;18.25;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:29:57;17.50;17.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:31:10;21.25;18.25;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:32:26;19.75;18.75;13.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:33:38;18.50;17.25;14.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:36:06;16.75;15.25;10.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:37:18;15.50;14.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:40:15;14.00;14.00;10.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:41:27;16.75;12.75;10.25
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:42:38;18.50;17.75;12.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:43:49;20.00;17.50;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:44:59;17.25;14.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:46:10;19.25;16.25;12.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:47:20;13.75;13.75;11.50
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:48:35;15.75;14.75;11.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:49:45;18.00;15.25;11.75
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:51:00;19.25;15.75;12.00
62778;PMS7003;48821;48.796;2.396;2022-07-21T11:52:12;15.50;14.00;11.25
