sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:01:02;100658.25;;;11.14;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:03:28;100660.44;;;10.89;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:05:54;100653.53;;;11.14;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:08:19;100656.16;;;11.33;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:10:45;100649.94;;;10.91;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:13:12;100653.00;;;11.49;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:15:38;100664.03;;;11.62;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:18:04;100654.16;;;11.11;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:20:30;100653.88;;;10.99;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:22:58;100654.56;;;11.18;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:25:24;100648.28;;;11.49;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:28:04;100645.78;;;11.39;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:30:30;100641.94;;;11.26;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:32:58;100647.59;;;11.07;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:35:30;100644.47;;;11.00;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:38:30;100647.94;;;11.06;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:40:56;100656.38;;;11.23;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:43:22;100650.22;;;11.26;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:45:48;100653.50;;;11.28;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:48:13;100643.06;;;11.25;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:50:39;100647.66;;;11.30;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:53:05;100645.31;;;11.23;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:55:31;100640.94;;;11.22;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T00:57:56;100644.94;;;11.16;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:00:26;100640.44;;;11.42;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:03:01;100642.97;;;11.53;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:05:27;100648.50;;;11.53;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:07:55;100650.00;;;11.59;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:10:32;100648.50;;;11.53;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:13:04;100647.25;;;11.59;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:15:30;100650.50;;;11.61;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:17:56;100657.03;;;11.65;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:20:24;100654.16;;;11.70;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:22:52;100656.97;;;11.79;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:25:19;100654.50;;;11.77;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:27:45;100647.66;;;11.75;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:30:11;100649.63;;;11.74;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:32:39;100648.06;;;11.82;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:35:07;100645.69;;;11.89;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:37:37;100646.84;;;11.97;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:40:03;100647.09;;;12.09;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:42:48;100650.38;;;12.20;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:45:13;100646.50;;;12.21;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:47:39;100650.91;;;12.22;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:50:06;100654.00;;;12.20;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:52:38;100659.00;;;12.18;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:55:04;100663.91;;;12.21;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:57:32;100661.66;;;12.23;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T01:59:57;100664.44;;;12.32;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:02:23;100669.34;;;12.35;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:04:49;100670.78;;;12.32;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:07:15;100678.78;;;12.34;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:09:47;100673.56;;;12.32;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:12:12;100678.59;;;12.30;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:14:38;100678.78;;;12.34;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:17:03;100680.75;;;12.33;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:19:38;100681.38;;;12.30;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:22:04;100689.03;;;12.33;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:24:29;100680.22;;;12.31;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:26:55;100680.41;;;12.35;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:29:21;100684.63;;;12.32;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:31:46;100687.59;;;12.36;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:34:12;100684.50;;;12.38;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:36:37;100693.31;;;12.40;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:39:03;100693.59;;;12.38;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:41:29;100696.19;;;12.34;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:43:55;100692.28;;;12.35;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:46:20;100697.34;;;12.33;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:48:46;100697.19;;;12.39;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:51:11;100706.25;;;12.30;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:53:37;100705.28;;;12.26;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:56:03;100707.72;;;12.28;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T02:58:29;100707.25;;;12.34;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:01:01;100699.75;;;12.35;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:03:30;100706.78;;;12.41;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:05:56;100720.16;;;12.39;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:08:23;100710.66;;;12.31;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:10:49;100716.13;;;12.23;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:13:15;100722.69;;;12.27;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:15:41;100725.28;;;12.23;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:18:07;100724.75;;;12.21;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:20:35;100730.00;;;12.31;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:23:02;100730.16;;;12.26;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:25:28;100733.22;;;12.25;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:27:54;100738.47;;;12.26;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:30:24;100735.00;;;12.21;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:32:52;100730.66;;;12.06;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:35:18;100725.41;;;11.96;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:37:55;100737.81;;;12.07;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:40:24;100737.06;;;12.15;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:42:52;100739.91;;;12.24;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:45:24;100729.16;;;12.22;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:47:50;100734.50;;;12.19;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:50:16;100732.34;;;12.16;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:52:44;100735.00;;;12.21;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:55:09;100734.56;;;12.27;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T03:57:41;100740.72;;;12.24;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:00:11;100740.56;;;12.29;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:02:37;100735.44;;;12.45;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:05:03;100742.22;;;12.62;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:07:29;100741.53;;;12.56;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:09:55;100742.41;;;12.65;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:12:27;100742.41;;;12.65;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:14:53;100749.44;;;12.71;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:17:19;100742.72;;;12.64;100.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:19:45;100743.44;;;12.78;99.79
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:22:10;100744.09;;;12.83;99.01
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:24:36;100741.47;;;12.78;97.48
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:27:05;100743.69;;;12.68;97.72
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:29:30;100750.72;;;12.65;97.75
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:31:56;100750.41;;;12.75;96.49
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:34:22;100750.91;;;12.77;97.06
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:36:47;100744.72;;;12.80;96.25
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:39:13;100745.41;;;12.86;96.46
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:41:39;100753.41;;;12.88;96.20
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:44:16;100757.66;;;12.94;96.16
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:46:42;100760.91;;;12.96;95.83
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:49:07;100757.00;;;12.97;94.78
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:51:33;100759.00;;;13.05;93.49
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:53:59;100760.94;;;13.04;92.55
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:56:25;100766.31;;;13.10;93.62
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T04:58:50;100771.56;;;13.11;92.97
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:01:16;100764.41;;;13.10;92.10
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:03:44;100777.69;;;12.99;93.69
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:06:17;100768.28;;;13.00;94.52
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:08:42;100779.34;;;13.00;95.73
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:11:10;100781.66;;;13.16;96.08
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:13:36;100776.75;;;13.13;96.08
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:16:22;100781.34;;;13.17;95.20
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:18:48;100782.34;;;13.21;94.56
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:21:14;100777.59;;;13.22;94.52
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:23:48;100785.91;;;13.22;93.29
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:26:17;100786.13;;;13.25;92.25
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:28:42;100781.06;;;13.27;92.82
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:31:08;100791.38;;;13.36;92.14
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:33:35;100795.81;;;13.45;92.33
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:36:00;100783.06;;;13.44;92.75
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:38:26;100786.50;;;13.50;93.20
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:40:52;100801.50;;;13.49;91.73
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:43:17;100801.97;;;13.51;89.92
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:45:49;100803.47;;;13.48;90.18
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:48:15;100815.38;;;13.58;90.37
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:50:40;100818.97;;;13.58;90.26
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:53:06;100820.25;;;13.52;89.81
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:55:32;100826.28;;;13.54;90.44
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T05:57:57;100819.78;;;13.67;89.81
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:00:23;100819.50;;;13.78;87.99
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:02:49;100822.56;;;13.76;86.50
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:05:16;100836.13;;;13.78;87.27
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:07:42;100829.25;;;13.75;87.01
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:10:08;100836.47;;;13.85;86.83
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:12:34;100836.78;;;13.92;87.03
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:14:59;100831.72;;;14.03;87.18
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:17:25;100826.34;;;14.06;86.44
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:19:50;100836.81;;;14.09;87.11
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:22:16;100844.78;;;14.02;85.56
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:24:42;100845.44;;;14.08;85.11
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:27:07;100846.91;;;14.23;85.18
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:29:34;100842.19;;;14.32;85.58
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:32:00;100843.97;;;14.45;85.35
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:34:25;100841.81;;;14.59;86.83
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:36:51;100844.28;;;14.61;83.45
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:39:17;100846.88;;;14.75;82.75
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:41:42;100850.38;;;15.01;83.87
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:44:12;100850.13;;;15.24;81.91
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:46:37;100859.41;;;15.28;81.37
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:49:03;100857.41;;;15.37;80.89
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:51:29;100859.34;;;15.45;81.14
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:53:55;100863.56;;;15.51;78.95
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:56:20;100871.50;;;15.32;80.22
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T06:58:47;100883.34;;;15.11;79.35
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:01:24;100879.53;;;15.25;82.73
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:03:50;100879.75;;;15.49;80.87
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:06:15;100880.16;;;15.69;78.76
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:08:48;100879.41;;;15.89;78.99
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:11:19;100890.84;;;15.88;75.72
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:13:45;100888.22;;;15.91;75.62
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:16:11;100893.09;;;15.94;76.57
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:18:37;100891.56;;;15.76;77.54
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:21:03;100891.75;;;15.41;78.48
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:23:29;100886.44;;;15.19;79.55
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:25:56;100890.06;;;15.10;81.32
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:28:21;100897.91;;;15.08;82.07
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:30:57;100897.72;;;15.13;81.34
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:33:23;100906.97;;;15.35;80.29
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:35:50;100914.97;;;15.36;79.07
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:38:16;100916.53;;;15.55;78.62
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:40:42;100916.00;;;15.61;79.48
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:43:07;100906.91;;;15.44;80.51
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:45:37;100907.66;;;15.23;81.98
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:48:03;100915.78;;;15.37;83.85
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:50:29;100910.53;;;15.44;81.36
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:52:58;100919.16;;;15.51;80.86
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:55:24;100915.06;;;15.57;80.48
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T07:57:49;100918.50;;;15.54;79.57
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:00:17;100917.44;;;15.76;80.36
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:02:43;100918.97;;;15.56;79.69
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:05:09;100920.25;;;15.59;78.83
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:07:36;100921.72;;;15.65;79.03
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:10:06;100919.72;;;15.74;77.72
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:12:33;100919.69;;;15.83;78.31
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:14:58;100922.06;;;15.64;76.36
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:17:24;100917.91;;;15.78;76.43
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:19:50;100912.72;;;15.98;77.94
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:22:16;100915.84;;;16.17;77.71
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:24:42;100917.53;;;16.30;77.53
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:27:08;100918.78;;;16.42;76.89
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:29:34;100915.25;;;16.53;77.13
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:31:59;100912.06;;;16.22;75.11
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:34:26;100923.97;;;16.31;77.06
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:36:51;100927.28;;;16.24;76.55
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:39:17;100925.22;;;16.13;76.53
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:41:43;100930.19;;;16.28;75.77
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:44:20;100933.09;;;16.52;77.21
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:46:49;100933.66;;;16.67;75.81
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:49:19;100930.84;;;16.67;75.45
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:51:45;100929.44;;;16.61;75.34
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:54:21;100924.59;;;16.91;76.93
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:56:53;100924.47;;;16.87;73.83
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T08:59:20;100923.03;;;17.14;75.07
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:02:03;100927.34;;;17.36;76.42
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:04:32;100929.81;;;16.92;78.62
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:07:07;100930.97;;;16.91;79.25
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:09:34;100922.72;;;17.28;78.82
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:12:01;100922.94;;;17.35;77.17
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:14:32;100927.94;;;17.17;75.17
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:17:00;100928.94;;;17.13;77.66
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:19:28;100933.28;;;16.89;77.82
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:21:58;100929.34;;;16.90;77.75
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:25:08;100928.94;;;17.13;76.47
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:27:24;100924.81;;;17.31;76.43
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:29:53;100934.91;;;17.36;76.58
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:32:35;100929.00;;;17.37;77.67
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:35:10;100929.69;;;17.34;79.46
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:37:40;100931.97;;;17.20;80.55
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:40:11;100934.81;;;17.44;79.07
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:42:43;100937.03;;;17.63;78.92
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:45:12;100942.03;;;17.70;78.03
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:47:38;100937.25;;;17.70;78.39
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:50:13;100936.44;;;17.58;79.10
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:52:42;100946.63;;;17.29;79.93
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:55:26;100940.34;;;17.20;81.39
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T09:57:55;100943.84;;;17.29;80.36
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:00:21;100948.91;;;17.03;80.22
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:02:53;100945.41;;;16.51;82.82
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:05:22;100948.34;;;16.04;84.31
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:07:51;100951.84;;;16.43;84.26
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:10:17;100949.41;;;16.84;82.99
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:12:49;100960.97;;;17.07;80.70
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:15:17;100957.41;;;17.18;80.41
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:17:44;100951.97;;;17.22;78.90
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:20:21;100961.50;;;17.33;79.38
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:25:53;100950.53;;;17.74;77.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:28:21;100955.56;;;17.92;76.65
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:30:56;100965.03;;;18.28;75.28
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:41:42;100952.88;;;18.49;78.70
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:50:03;100950.34;;;18.44;77.68
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T10:57:40;100942.56;;;18.77;76.73
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:00:23;100942.31;;;18.42;80.02
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:02:55;100950.88;;;18.21;78.73
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:05:22;100948.06;;;17.48;82.00
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:08:12;100959.38;;;18.12;80.08
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:10:40;100959.56;;;18.32;77.60
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:13:06;100965.06;;;18.04;79.34
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:18:10;100966.31;;;18.71;76.42
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:20:36;100967.75;;;18.65;75.87
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:23:02;100972.88;;;18.63;75.93
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:25:33;100967.81;;;18.41;74.55
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:28:00;100959.47;;;18.28;76.69
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:30:32;100955.81;;;18.52;76.84
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:32:57;100958.75;;;17.58;78.87
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:35:23;100962.44;;;18.48;76.46
26911;BME280;14478;56.46667507;-3.20636630;2022-07-21T11:37:49;100962.97;;;18.66;74.23
