sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:00:25;22.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:02:54;22.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:02:55;22.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:05:23;22.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:07:52;22.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:10:21;22.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:12:51;22.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:15:19;22.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:15:21;22.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:17:49;22.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:17:49;22.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:20:17;22.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:20:17;22.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:22:45;22.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:25:14;22.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:25:14;22.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:27:42;22.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:30:12;22.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:32:40;22.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:35:09;22.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:37:38;22.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:40:07;22.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:42:39;22.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:45:07;22.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:47:35;22.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:47:36;22.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:50:11;22.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:52:41;22.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:55:12;22.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:55:13;22.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T00:57:44;22.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:00:16;22.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:02:45;22.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:05:14;22.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:07:47;22.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:10:23;22.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:12:51;22.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:15:20;22.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:17:49;21.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:20:19;21.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:22:50;21.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:25:21;21.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:27:47;21.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:27:48;21.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:30:16;21.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:32:44;20.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:35:14;20.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:35:15;20.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:37:47;20.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:40:16;19.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:43:04;19.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:45:39;19.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:48:08;19.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:50:37;19.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:53:05;19.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:55:32;19.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:55:32;19.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T01:58:01;18.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:00:29;18.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:02:56;19.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:02:56;18.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:05:24;18.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:07:51;18.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:10:19;18.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:12:46;18.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:15:14;18.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:17:42;18.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:20:10;18.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:22:37;18.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:25:05;18.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:27:33;18.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:30:00;18.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:32:27;18.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:32:28;18.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:34:55;18.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:37:23;18.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:39:49;18.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:39:50;18.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:42:17;18.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:44:45;18.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:47:12;18.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:49:40;18.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:52:10;18.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:54:38;18.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:57:05;18.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T02:59:40;18.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:02:07;18.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:04:35;18.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:07:02;18.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:09:31;18.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:11:58;18.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:11:58;18.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:14:26;18.63;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:16:53;18.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:19:21;18.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:21:49;18.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:24:16;18.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:26:44;18.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:29:11;18.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:31:38;18.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:31:38;19.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:34:06;19.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:36:34;19.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:39:01;19.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:41:29;18.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:41:29;19.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:43:57;19.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:46:24;19.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:48:52;19.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:51:19;19.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:51:19;19.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:53:46;19.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:56:14;19.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T03:58:42;19.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:01:09;19.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:03:37;19.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:06:04;19.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:08:37;19.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:08:37;19.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:11:05;19.31;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:13:33;19.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:16:00;19.28;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:18:28;19.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:20:55;19.37;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:23:23;19.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:25:50;19.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:28:18;19.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:30:47;19.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:33:14;19.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:35:42;19.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:38:10;19.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:40:38;19.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:43:05;19.38;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:43:05;19.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:45:34;19.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:48:01;19.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:50:30;19.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:52:59;19.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:55:27;19.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T04:57:54;19.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:00:23;19.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:00:24;19.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:02:53;20.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:05:21;20.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:07:49;20.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:10:17;20.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:12:45;20.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:15:13;20.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:17:41;20.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:20:10;20.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:20:10;19.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:22:38;20.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:25:07;20.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:27:34;20.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:30:03;19.40;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:30:03;20.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:32:31;20.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:34:58;19.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:34:58;20.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:37:26;19.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:39:54;20.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:39:54;19.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:42:21;20.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:44:48;19.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:44:48;20.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:47:16;19.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:49:43;19.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:52:11;19.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:54:38;19.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:57:06;18.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:59:32;18.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T05:59:33;18.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:02:00;18.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:04:27;18.50;42.40
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:04:27;18.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:06:56;18.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:09:22;18.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:09:23;18.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:11:52;18.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:14:21;18.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:16:49;18.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:16:49;18.30;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:19:17;18.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:21:46;18.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:24:13;18.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:24:13;18.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:26:41;18.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:29:09;18.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:31:36;18.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:34:04;18.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:36:32;18.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:38:59;18.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:41:27;18.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:43:55;18.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:46:23;19.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:48:51;19.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:51:18;19.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:53:45;18.70;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:53:46;19.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:56:13;19.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:58:40;19.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T06:58:40;18.90;14.60
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:01:16;19.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:03:45;19.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:06:14;19.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:08:42;19.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:11:11;19.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:13:39;19.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:16:22;19.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:18:51;19.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:21:18;19.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:21:18;19.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:23:46;20.20;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:26:13;20.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:28:40;20.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:28:40;19.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:31:08;20.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:33:36;20.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:36:03;20.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:38:31;20.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:40:59;20.46;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:43:26;20.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:45:53;21.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:45:53;20.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:48:21;21.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:50:49;21.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:53:15;20.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:53:16;21.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:55:43;21.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:58:10;21.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T07:58:10;20.00;48.60
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:03:54;21.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:03:54;20.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:06:24;21.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:08:51;21.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:11:19;21.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:13:47;21.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:16:14;21.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:18:42;21.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:18:42;20.00;72.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:21:14;20.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:21:15;21.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:23:42;21.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:26:10;21.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:28:37;21.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:31:05;21.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:33:32;20.10;71.70
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:33:32;21.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:36:00;21.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:38:27;21.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:40:55;21.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:43:24;21.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:45:53;21.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:48:24;20.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:48:24;21.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:50:53;21.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:53:20;21.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:55:48;21.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T08:58:16;22.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:00:48;22.71;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:03:22;21.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:03:23;22.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:06:09;23.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:08:50;21.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:08:51;23.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:11:23;21.80;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:11:27;23.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:14:09;22.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:14:10;24.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:16:48;24.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:21:51;25.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:24:22;25.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:27:10;25.03;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:29:57;24.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:32:35;22.10;70.20
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:32:36;24.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:35:07;24.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:37:38;23.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:40:11;24.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:42:50;24.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:45:19;24.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:45:19;22.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:47:47;25.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:50:17;25.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:50:17;23.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:52:56;26.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:55:30;26.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T09:57:59;27.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:00:27;27.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:02:56;27.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:05:24;27.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:08:02;24.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:08:03;27.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:10:33;24.10;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:10:34;28.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:13:22;23.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:13:23;28.44;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:15:51;28.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:18:22;24.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:18:25;28.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:20:58;28.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:23:37;29.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:26:06;31.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:28:34;33.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:31:14;33.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:41:42;33.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T10:47:11;34.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:00:57;26.80;97.60
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:03:39;25.20;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:03:40;30.98;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:06:16;29.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:14:19;23.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:14:20;26.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:19:32;24.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:19:43;27.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:22:30;30.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:25:00;28.00;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:27:32;34.08;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:30:04;35.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:32:34;34.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:35:04;26.50;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:35:05;33.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:37:39;25.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:37:40;32.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:40:17;25.60;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:40:19;31.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:42:50;25.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:42:51;31.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:45:23;25.90;1.00
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:45:24;31.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:47:55;30.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:50:23;30.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:52:50;25.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:52:50;29.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:55:18;29.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T11:57:46;31.40;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T12:00:14;27.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-07-21T12:00:15;31.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T12:02:48;32.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-07-21T12:05:16;33.21;118.99
