sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63397;SHT31;49532;45.068;38.928;2022-07-21T04:02:37;22.84;64.01
63397;SHT31;49532;45.068;38.928;2022-07-21T04:07:40;22.73;64.53
63397;SHT31;49532;45.068;38.928;2022-07-21T04:12:41;22.72;64.46
63397;SHT31;49532;45.068;38.928;2022-07-21T04:17:43;22.74;64.80
63397;SHT31;49532;45.068;38.928;2022-07-21T04:22:46;22.82;64.83
63397;SHT31;49532;45.068;38.928;2022-07-21T04:27:49;22.87;64.86
63397;SHT31;49532;45.068;38.928;2022-07-21T04:32:50;23.00;65.03
63397;SHT31;49532;45.068;38.928;2022-07-21T04:37:52;23.11;64.94
63397;SHT31;49532;45.068;38.928;2022-07-21T04:42:53;23.34;64.86
63397;SHT31;49532;45.068;38.928;2022-07-21T04:47:55;23.59;64.44
63397;SHT31;49532;45.068;38.928;2022-07-21T04:52:56;23.96;64.03
63397;SHT31;49532;45.068;38.928;2022-07-21T04:57:57;24.17;63.74
63397;SHT31;49532;45.068;38.928;2022-07-21T05:02:59;24.36;63.78
63397;SHT31;49532;45.068;38.928;2022-07-21T05:08:00;25.16;63.16
63397;SHT31;49532;45.068;38.928;2022-07-21T05:13:01;26.82;60.96
63397;SHT31;49532;45.068;38.928;2022-07-21T05:18:03;28.23;58.03
63397;SHT31;49532;45.068;38.928;2022-07-21T05:23:03;28.75;55.02
63397;SHT31;49532;45.068;38.928;2022-07-21T05:28:07;29.70;54.39
63397;SHT31;49532;45.068;38.928;2022-07-21T05:33:08;30.52;53.13
63397;SHT31;49532;45.068;38.928;2022-07-21T05:38:09;30.67;52.09
63397;SHT31;49532;45.068;38.928;2022-07-21T05:43:10;30.95;51.44
63397;SHT31;49532;45.068;38.928;2022-07-21T05:48:11;31.08;51.47
63397;SHT31;49532;45.068;38.928;2022-07-21T05:53:12;31.47;50.87
63397;SHT31;49532;45.068;38.928;2022-07-21T05:58:13;32.32;49.55
63397;SHT31;49532;45.068;38.928;2022-07-21T06:03:14;33.04;47.90
63397;SHT31;49532;45.068;38.928;2022-07-21T06:08:16;33.74;46.56
63397;SHT31;49532;45.068;38.928;2022-07-21T06:13:17;34.31;45.76
63397;SHT31;49532;45.068;38.928;2022-07-21T06:18:18;34.82;44.89
63397;SHT31;49532;45.068;38.928;2022-07-21T06:23:19;35.17;44.21
63397;SHT31;49532;45.068;38.928;2022-07-21T06:28:20;35.53;43.03
63397;SHT31;49532;45.068;38.928;2022-07-21T06:33:22;35.80;42.21
63397;SHT31;49532;45.068;38.928;2022-07-21T06:38:23;35.96;41.62
63397;SHT31;49532;45.068;38.928;2022-07-21T06:43:24;35.99;41.65
63397;SHT31;49532;45.068;38.928;2022-07-21T06:48:25;35.39;42.19
63397;SHT31;49532;45.068;38.928;2022-07-21T06:53:27;34.98;42.74
63397;SHT31;49532;45.068;38.928;2022-07-21T06:58:28;34.86;42.75
63397;SHT31;49532;45.068;38.928;2022-07-21T07:03:29;34.35;43.65
63397;SHT31;49532;45.068;38.928;2022-07-21T07:08:30;33.95;44.35
63397;SHT31;49532;45.068;38.928;2022-07-21T07:13:31;34.05;44.23
63397;SHT31;49532;45.068;38.928;2022-07-21T07:18:32;34.10;43.39
63397;SHT31;49532;45.068;38.928;2022-07-21T07:23:33;32.83;44.73
63397;SHT31;49532;45.068;38.928;2022-07-21T07:28:35;33.07;44.98
63397;SHT31;49532;45.068;38.928;2022-07-21T07:33:36;33.47;44.37
63397;SHT31;49532;45.068;38.928;2022-07-21T07:38:38;33.13;44.07
63397;SHT31;49532;45.068;38.928;2022-07-21T07:43:39;32.65;45.02
63397;SHT31;49532;45.068;38.928;2022-07-21T07:48:40;32.33;46.24
63397;SHT31;49532;45.068;38.928;2022-07-21T07:53:42;31.91;46.90
63397;SHT31;49532;45.068;38.928;2022-07-21T07:58:43;31.53;47.56
63397;SHT31;49532;45.068;38.928;2022-07-21T08:03:44;31.39;47.13
63397;SHT31;49532;45.068;38.928;2022-07-21T08:08:45;31.87;46.67
63397;SHT31;49532;45.068;38.928;2022-07-21T08:13:47;32.00;47.06
63397;SHT31;49532;45.068;38.928;2022-07-21T08:18:48;31.22;47.95
63397;SHT31;49532;45.068;38.928;2022-07-21T08:23:49;31.25;48.59
63397;SHT31;49532;45.068;38.928;2022-07-21T08:28:50;30.99;48.73
63397;SHT31;49532;45.068;38.928;2022-07-21T08:33:52;30.34;49.88
63397;SHT31;49532;45.068;38.928;2022-07-21T08:38:53;29.94;50.84
63397;SHT31;49532;45.068;38.928;2022-07-21T08:43:54;30.23;50.57
63397;SHT31;49532;45.068;38.928;2022-07-21T08:48:57;30.14;50.87
63397;SHT31;49532;45.068;38.928;2022-07-21T08:53:58;29.73;51.35
63397;SHT31;49532;45.068;38.928;2022-07-21T08:58:59;29.42;51.98
63397;SHT31;49532;45.068;38.928;2022-07-21T09:04:25;29.36;52.61
63397;SHT31;49532;45.068;38.928;2022-07-21T09:09:27;29.73;52.59
63397;SHT31;49532;45.068;38.928;2022-07-21T09:14:30;29.90;51.87
63397;SHT31;49532;45.068;38.928;2022-07-21T09:19:37;29.58;52.66
63397;SHT31;49532;45.068;38.928;2022-07-21T09:24:39;29.52;52.58
63397;SHT31;49532;45.068;38.928;2022-07-21T09:34:47;29.28;53.43
63397;SHT31;49532;45.068;38.928;2022-07-21T09:39:56;29.03;53.82
63397;SHT31;49532;45.068;38.928;2022-07-21T09:45:00;28.77;54.48
63397;SHT31;49532;45.068;38.928;2022-07-21T09:50:03;28.49;55.67
63397;SHT31;49532;45.068;38.928;2022-07-21T09:55:07;28.54;56.88
63397;SHT31;49532;45.068;38.928;2022-07-21T10:00:14;28.36;57.31
63397;SHT31;49532;45.068;38.928;2022-07-21T10:05:18;27.95;58.15
63397;SHT31;49532;45.068;38.928;2022-07-21T10:10:19;27.59;58.98
63397;SHT31;49532;45.068;38.928;2022-07-21T10:15:20;27.11;60.85
63397;SHT31;49532;45.068;38.928;2022-07-21T10:20:32;26.87;62.05
63397;SHT31;49532;45.068;38.928;2022-07-21T10:25:35;26.78;62.19
63397;SHT31;49532;45.068;38.928;2022-07-21T10:30:44;26.60;62.54
63397;SHT31;49532;45.068;38.928;2022-07-21T10:35:48;26.52;63.55
63397;SHT31;49532;45.068;38.928;2022-07-21T10:40:50;26.38;62.33
63397;SHT31;49532;45.068;38.928;2022-07-21T10:45:52;26.08;62.79
63397;SHT31;49532;45.068;38.928;2022-07-21T10:50:57;25.94;63.36
63397;SHT31;49532;45.068;38.928;2022-07-21T10:55:59;25.88;63.41
63397;SHT31;49532;45.068;38.928;2022-07-21T11:01:19;25.93;62.73
63397;SHT31;49532;45.068;38.928;2022-07-21T11:06:22;26.11;62.01
63397;SHT31;49532;45.068;38.928;2022-07-21T11:11:26;26.27;60.99
63397;SHT31;49532;45.068;38.928;2022-07-21T11:21:43;26.52;60.25
63397;SHT31;49532;45.068;38.928;2022-07-21T11:26:45;26.59;61.03
63397;SHT31;49532;45.068;38.928;2022-07-21T11:31:54;26.69;59.91
63397;SHT31;49532;45.068;38.928;2022-07-21T11:37:00;26.60;59.94
63397;SHT31;49532;45.068;38.928;2022-07-21T11:42:03;26.63;60.47
63397;SHT31;49532;45.068;38.928;2022-07-21T11:47:05;26.83;60.54
63397;SHT31;49532;45.068;38.928;2022-07-21T11:52:13;27.16;60.15
63397;SHT31;49532;45.068;38.928;2022-07-21T11:57:16;27.08;60.11
63397;SHT31;49532;45.068;38.928;2022-07-21T12:07:30;26.99;60.70
63397;SHT31;49532;45.068;38.928;2022-07-21T12:12:51;27.02;60.50
63397;SHT31;49532;45.068;38.928;2022-07-21T12:17:54;26.83;60.93
63397;SHT31;49532;45.068;38.928;2022-07-21T12:22:59;26.73;61.32
63397;SHT31;49532;45.068;38.928;2022-07-21T12:28:01;26.66;62.09
63397;SHT31;49532;45.068;38.928;2022-07-21T12:33:04;26.72;61.92
63397;SHT31;49532;45.068;38.928;2022-07-21T12:38:10;26.59;61.19
63397;SHT31;49532;45.068;38.928;2022-07-21T12:43:19;26.47;61.44
63397;SHT31;49532;45.068;38.928;2022-07-21T12:48:25;26.35;61.99
63397;SHT31;49532;45.068;38.928;2022-07-21T12:53:27;26.09;62.79
63397;SHT31;49532;45.068;38.928;2022-07-21T12:58:28;25.96;62.91
63397;SHT31;49532;45.068;38.928;2022-07-21T13:03:31;25.96;63.23
63397;SHT31;49532;45.068;38.928;2022-07-21T13:08:33;26.07;62.48
63397;SHT31;49532;45.068;38.928;2022-07-21T13:13:36;26.21;62.64
63397;SHT31;49532;45.068;38.928;2022-07-21T13:18:38;26.20;62.26
63397;SHT31;49532;45.068;38.928;2022-07-21T13:23:39;26.28;62.59
63397;SHT31;49532;45.068;38.928;2022-07-21T13:28:41;26.22;62.48
63397;SHT31;49532;45.068;38.928;2022-07-21T13:33:42;26.13;62.64
63397;SHT31;49532;45.068;38.928;2022-07-21T13:38:43;26.05;62.79
63397;SHT31;49532;45.068;38.928;2022-07-21T13:43:45;26.08;62.95
63397;SHT31;49532;45.068;38.928;2022-07-21T13:48:46;26.14;62.83
63397;SHT31;49532;45.068;38.928;2022-07-21T13:53:49;26.04;62.30
63397;SHT31;49532;45.068;38.928;2022-07-21T13:58:50;26.05;62.69
63397;SHT31;49532;45.068;38.928;2022-07-21T14:03:51;26.16;61.91
63397;SHT31;49532;45.068;38.928;2022-07-21T14:08:52;26.11;61.91
63397;SHT31;49532;45.068;38.928;2022-07-21T14:13:54;25.93;62.61
63397;SHT31;49532;45.068;38.928;2022-07-21T14:18:55;25.79;63.34
63397;SHT31;49532;45.068;38.928;2022-07-21T14:23:56;25.79;62.72
63397;SHT31;49532;45.068;38.928;2022-07-21T14:29:16;25.71;61.73
63397;SHT31;49532;45.068;38.928;2022-07-21T14:34:17;25.60;60.48
63397;SHT31;49532;45.068;38.928;2022-07-21T14:39:18;25.47;60.34
63397;SHT31;49532;45.068;38.928;2022-07-21T14:44:20;25.45;60.65
63397;SHT31;49532;45.068;38.928;2022-07-21T14:49:21;25.46;59.08
63397;SHT31;49532;45.068;38.928;2022-07-21T14:54:22;25.45;57.84
63397;SHT31;49532;45.068;38.928;2022-07-21T14:59:23;25.43;56.10
63397;SHT31;49532;45.068;38.928;2022-07-21T15:04:24;25.50;55.61
63397;SHT31;49532;45.068;38.928;2022-07-21T15:09:25;25.70;55.34
63397;SHT31;49532;45.068;38.928;2022-07-21T15:14:26;25.77;53.53
63397;SHT31;49532;45.068;38.928;2022-07-21T15:19:28;25.77;52.81
63397;SHT31;49532;45.068;38.928;2022-07-21T15:24:29;25.76;51.37
63397;SHT31;49532;45.068;38.928;2022-07-21T15:29:30;25.73;50.92
63397;SHT31;49532;45.068;38.928;2022-07-21T15:34:31;25.71;50.59
63397;SHT31;49532;45.068;38.928;2022-07-21T15:39:32;25.63;49.57
63397;SHT31;49532;45.068;38.928;2022-07-21T15:44:34;25.45;50.28
63397;SHT31;49532;45.068;38.928;2022-07-21T15:49:35;25.33;49.60
63397;SHT31;49532;45.068;38.928;2022-07-21T15:54:37;25.23;48.42
63397;SHT31;49532;45.068;38.928;2022-07-21T15:59:38;25.18;48.33
63397;SHT31;49532;45.068;38.928;2022-07-21T16:04:40;25.12;47.94
63397;SHT31;49532;45.068;38.928;2022-07-21T16:09:42;25.01;48.56
63397;SHT31;49532;45.068;38.928;2022-07-21T16:14:43;24.96;49.23
63397;SHT31;49532;45.068;38.928;2022-07-21T16:19:44;24.98;50.52
63397;SHT31;49532;45.068;38.928;2022-07-21T16:24:45;25.01;51.88
63397;SHT31;49532;45.068;38.928;2022-07-21T16:29:47;24.98;52.42
63397;SHT31;49532;45.068;38.928;2022-07-21T16:34:48;24.95;52.83
63397;SHT31;49532;45.068;38.928;2022-07-21T16:39:49;24.87;53.89
63397;SHT31;49532;45.068;38.928;2022-07-21T16:44:51;24.75;53.76
63397;SHT31;49532;45.068;38.928;2022-07-21T16:49:52;24.64;54.29
63397;SHT31;49532;45.068;38.928;2022-07-21T16:54:54;24.51;54.49
63397;SHT31;49532;45.068;38.928;2022-07-21T16:59:56;24.40;53.95
63397;SHT31;49532;45.068;38.928;2022-07-21T17:04:57;24.33;54.06
63397;SHT31;49532;45.068;38.928;2022-07-21T17:09:58;24.16;53.66
63397;SHT31;49532;45.068;38.928;2022-07-21T17:14:59;24.06;53.39
63397;SHT31;49532;45.068;38.928;2022-07-21T17:20:00;23.89;53.58
63397;SHT31;49532;45.068;38.928;2022-07-21T17:25:02;23.72;53.89
63397;SHT31;49532;45.068;38.928;2022-07-21T17:30:04;23.63;53.96
63397;SHT31;49532;45.068;38.928;2022-07-21T17:35:06;23.55;53.84
63397;SHT31;49532;45.068;38.928;2022-07-21T17:40:08;23.48;53.85
63397;SHT31;49532;45.068;38.928;2022-07-21T17:45:10;23.37;54.14
63397;SHT31;49532;45.068;38.928;2022-07-21T17:50:12;23.30;54.79
63397;SHT31;49532;45.068;38.928;2022-07-21T17:55:13;23.24;55.12
63397;SHT31;49532;45.068;38.928;2022-07-21T18:00:14;23.10;55.39
63397;SHT31;49532;45.068;38.928;2022-07-21T18:05:16;23.01;56.01
63397;SHT31;49532;45.068;38.928;2022-07-21T18:10:17;22.97;56.52
63397;SHT31;49532;45.068;38.928;2022-07-21T18:15:21;22.90;56.50
63397;SHT31;49532;45.068;38.928;2022-07-21T18:20:27;22.82;56.94
63397;SHT31;49532;45.068;38.928;2022-07-21T18:25:28;22.67;56.79
63397;SHT31;49532;45.068;38.928;2022-07-21T18:30:29;22.57;57.02
63397;SHT31;49532;45.068;38.928;2022-07-21T18:35:30;22.46;57.61
63397;SHT31;49532;45.068;38.928;2022-07-21T18:40:32;22.32;58.38
63397;SHT31;49532;45.068;38.928;2022-07-21T18:45:33;22.15;59.95
