sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23722;SDS011;12042;52.136;5.584;2022-07-21T05:42:35;42.90;;;32.72;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:45:01;45.60;;;35.15;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:47:28;42.17;;;32.53;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:49:54;39.15;;;30.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:52:20;43.00;;;32.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:54:46;41.03;;;33.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:57:11;37.30;;;31.48;;
23722;SDS011;12042;52.136;5.584;2022-07-21T05:59:37;37.83;;;31.02;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:02:02;39.13;;;32.35;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:04:28;42.50;;;33.22;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:06:53;40.03;;;32.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:09:20;38.75;;;32.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:11:46;38.53;;;30.92;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:14:12;37.03;;;30.98;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:16:37;37.17;;;30.45;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:19:04;38.50;;;29.98;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:21:31;39.45;;;30.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:23:57;40.75;;;31.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:26:23;38.28;;;30.25;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:28:48;36.45;;;29.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:31:14;35.22;;;28.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:33:39;39.45;;;29.45;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:36:06;36.17;;;28.52;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:38:32;34.65;;;27.38;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:40:58;34.83;;;26.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:43:23;35.90;;;27.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:45:49;35.78;;;27.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:48:18;32.72;;;26.45;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:50:46;34.35;;;25.73;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:53:12;38.65;;;27.65;;
23722;SDS011;12042;52.136;5.584;2022-07-21T06:55:38;41.20;;;28.02;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:00:43;39.53;;;26.67;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:03:10;30.83;;;24.83;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:05:36;32.85;;;26.02;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:08:02;35.33;;;26.95;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:10:28;35.67;;;25.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:12:54;32.42;;;24.77;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:15:21;33.15;;;25.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:17:47;34.05;;;25.45;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:20:13;35.10;;;24.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:22:38;37.30;;;28.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:25:04;38.75;;;26.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:27:30;36.47;;;26.23;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:29:56;36.13;;;27.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:32:21;41.25;;;27.08;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:34:47;40.70;;;26.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:37:12;39.78;;;26.38;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:39:38;40.10;;;28.65;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:42:05;34.88;;;25.48;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:44:31;41.75;;;29.48;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:46:57;45.38;;;30.33;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:49:23;43.78;;;30.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:51:48;44.95;;;30.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:54:14;36.13;;;26.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:56:40;41.47;;;27.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T07:59:07;39.65;;;29.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:01:32;39.88;;;29.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:03:58;40.38;;;29.77;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:06:24;38.90;;;29.95;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:08:49;40.50;;;29.58;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:11:17;43.15;;;30.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:13:46;39.80;;;28.67;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:16:11;34.92;;;26.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:18:40;37.58;;;27.33;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:21:06;38.30;;;27.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:23:32;34.03;;;26.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:25:58;40.70;;;25.83;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:28:23;38.38;;;27.45;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:30:49;39.38;;;28.58;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:33:15;47.10;;;28.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:35:40;53.83;;;34.78;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:38:07;47.05;;;32.15;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:40:37;55.38;;;35.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:43:04;60.13;;;36.33;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:45:33;63.60;;;37.67;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:47:59;60.05;;;36.28;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:50:26;61.70;;;37.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:52:54;69.60;;;37.33;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:55:19;59.15;;;35.33;;
23722;SDS011;12042;52.136;5.584;2022-07-21T08:57:45;69.80;;;38.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:00:10;67.72;;;38.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:02:37;65.05;;;38.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:05:04;60.08;;;37.28;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:07:52;60.97;;;35.83;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:10:23;59.00;;;35.47;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:12:55;51.03;;;33.33;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:15:24;47.85;;;30.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:18:08;47.35;;;29.73;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:20:35;40.13;;;27.48;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:23:03;40.55;;;27.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:25:32;39.17;;;25.73;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:28:10;37.22;;;25.92;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:33:21;42.10;;;25.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:35:57;38.42;;;25.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:38:30;33.17;;;23.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:41:10;37.17;;;26.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:46:12;38.55;;;26.08;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:48:40;34.25;;;25.13;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:56:26;35.25;;;26.38;;
23722;SDS011;12042;52.136;5.584;2022-07-21T09:58:54;33.08;;;25.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:01:22;37.10;;;26.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:03:49;36.30;;;26.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:06:17;35.97;;;26.25;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:08:45;38.58;;;25.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:11:11;38.28;;;26.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:13:37;35.97;;;23.92;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:16:03;32.53;;;23.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:18:34;25.23;;;18.35;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:24:05;15.50;;;13.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:26:36;15.63;;;12.88;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:29:02;14.82;;;12.73;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:31:28;14.57;;;12.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:34:00;12.38;;;11.27;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:41:47;9.70;;;8.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:47:00;6.57;;;6.07;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:55:33;7.03;;;6.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T10:58:14;8.95;;;5.97;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:00:57;8.23;;;7.43;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:03:27;7.78;;;7.18;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:08:31;9.05;;;8.32;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:11:12;9.93;;;9.13;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:24:37;10.32;;;9.32;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:27:08;9.32;;;8.52;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:29:40;9.18;;;8.48;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:32:08;8.70;;;8.02;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:34:38;8.60;;;7.88;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:37:09;8.50;;;7.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:39:35;9.02;;;8.43;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:42:02;9.35;;;8.65;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:44:29;9.63;;;8.77;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:46:55;9.57;;;8.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:49:23;9.52;;;8.57;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:51:52;10.77;;;9.07;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:54:28;8.50;;;7.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:56:58;8.77;;;8.18;;
23722;SDS011;12042;52.136;5.584;2022-07-21T11:59:25;9.30;;;8.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:01:53;8.95;;;8.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:04:31;10.90;;;7.95;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:06:59;7.90;;;7.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:09:25;7.20;;;6.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:11:51;7.28;;;6.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:14:17;6.38;;;5.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:16:47;8.25;;;6.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:19:15;7.10;;;6.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:21:45;7.55;;;6.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:24:15;7.97;;;7.28;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:26:42;8.15;;;7.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:29:08;8.32;;;7.53;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:31:34;7.88;;;7.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:34:13;7.43;;;6.82;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:36:41;7.47;;;6.97;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:42:00;6.32;;;5.93;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:44:26;6.35;;;5.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:46:52;6.60;;;6.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:49:18;6.40;;;6.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:51:54;7.30;;;6.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:54:21;6.97;;;6.47;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:56:46;7.07;;;6.65;;
23722;SDS011;12042;52.136;5.584;2022-07-21T12:59:12;7.53;;;7.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:01:40;7.38;;;6.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:04:06;8.30;;;7.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:06:32;7.85;;;7.15;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:08:57;7.63;;;7.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:11:23;7.20;;;6.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:13:49;7.05;;;6.55;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:16:16;7.13;;;6.72;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:18:43;7.90;;;7.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:21:10;7.40;;;6.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:23:35;7.35;;;6.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:26:02;8.05;;;7.55;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:28:28;7.35;;;6.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:30:53;7.50;;;7.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:33:19;7.40;;;6.57;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:35:45;8.82;;;7.28;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:38:10;6.85;;;6.43;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:40:36;7.00;;;6.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:43:02;6.97;;;6.57;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:45:29;6.63;;;6.13;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:47:55;6.65;;;6.18;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:50:20;6.45;;;5.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:52:46;6.20;;;5.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:55:11;5.30;;;4.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T13:57:37;6.13;;;5.32;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:00:06;5.47;;;5.07;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:02:35;4.97;;;4.68;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:05:02;5.97;;;4.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:07:28;4.90;;;4.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:09:54;4.88;;;4.53;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:12:20;4.60;;;4.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:14:45;4.30;;;4.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:17:12;4.80;;;3.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:19:38;4.38;;;3.97;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:22:04;4.07;;;3.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:24:30;4.45;;;4.13;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:27:13;4.18;;;3.78;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:29:39;3.70;;;3.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:32:05;4.60;;;4.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:34:30;3.90;;;3.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:36:56;4.30;;;4.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:39:21;3.83;;;3.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:41:47;4.57;;;4.18;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:44:12;4.28;;;3.97;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:46:38;3.78;;;3.58;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:49:04;4.35;;;4.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:51:30;4.82;;;4.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:53:55;4.20;;;3.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:56:21;4.85;;;4.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T14:58:46;3.85;;;3.65;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:01:12;4.50;;;3.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:03:38;3.67;;;3.38;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:06:03;3.80;;;3.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:08:30;4.15;;;3.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:10:57;4.45;;;4.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:13:25;4.22;;;3.83;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:15:56;3.80;;;3.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:18:21;3.80;;;3.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:20:47;4.22;;;3.92;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:23:12;4.43;;;4.13;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:25:39;5.03;;;4.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:28:08;5.78;;;4.68;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:30:36;5.40;;;5.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:33:02;4.90;;;4.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:35:28;5.00;;;4.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:37:53;5.20;;;4.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:40:22;5.80;;;5.55;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:42:48;5.55;;;5.28;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:45:14;6.00;;;5.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:47:40;6.68;;;6.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:50:06;7.50;;;7.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:52:33;7.85;;;7.35;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:55:03;6.10;;;5.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:57:30;3.85;;;3.72;;
23722;SDS011;12042;52.136;5.584;2022-07-21T15:59:57;3.17;;;2.97;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:02:23;3.17;;;2.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:04:49;3.33;;;2.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:07:14;3.30;;;1.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:09:42;3.53;;;1.73;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:12:09;2.30;;;1.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:14:36;1.60;;;1.25;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:17:02;3.47;;;1.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:19:29;1.63;;;1.23;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:21:54;1.30;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:24:21;2.00;;;0.68;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:26:46;0.95;;;0.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:29:14;1.30;;;0.63;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:31:40;0.80;;;0.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:34:06;1.00;;;0.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:36:32;1.90;;;0.65;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:38:58;0.75;;;0.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:41:24;0.80;;;0.50;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:43:49;0.73;;;0.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:46:15;1.90;;;0.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:48:41;1.77;;;1.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:51:07;1.20;;;0.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:53:35;1.08;;;0.95;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:56:01;1.58;;;0.98;;
23722;SDS011;12042;52.136;5.584;2022-07-21T16:58:27;2.45;;;0.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:00:52;1.00;;;0.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:03:18;1.42;;;0.95;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:05:43;0.82;;;0.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:08:09;1.13;;;0.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:10:35;1.33;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:13:00;1.70;;;0.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:15:26;1.05;;;0.55;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:17:51;1.10;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:20:18;1.33;;;0.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:22:43;0.90;;;0.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:25:09;2.35;;;0.70;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:27:35;2.05;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:30:01;1.60;;;0.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:32:27;3.15;;;0.93;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:34:53;1.17;;;0.82;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:37:19;1.15;;;0.90;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:39:44;2.22;;;0.95;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:42:10;3.10;;;0.93;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:44:36;1.58;;;0.98;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:47:01;2.42;;;1.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:49:27;2.00;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:51:53;2.15;;;1.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:54:19;3.45;;;1.17;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:56:44;3.00;;;0.88;;
23722;SDS011;12042;52.136;5.584;2022-07-21T17:59:10;7.10;;;1.23;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:01:36;1.88;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:04:01;3.85;;;1.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:06:27;1.40;;;1.00;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:08:53;1.58;;;1.23;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:11:18;1.52;;;0.93;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:13:45;2.45;;;1.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:16:11;2.08;;;1.08;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:18:38;3.38;;;1.15;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:21:04;3.60;;;1.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:23:30;2.65;;;1.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:25:56;2.22;;;1.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:28:22;5.65;;;1.30;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:30:48;3.72;;;1.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:33:14;3.50;;;1.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:35:39;2.15;;;1.40;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:38:05;2.85;;;1.55;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:40:31;4.80;;;1.73;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:42:58;3.30;;;1.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:45:25;6.07;;;1.83;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:47:51;5.90;;;1.88;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:50:17;5.65;;;1.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:52:42;6.50;;;1.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:55:09;5.85;;;1.60;;
23722;SDS011;12042;52.136;5.584;2022-07-21T18:57:36;3.90;;;1.85;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:00:03;3.42;;;1.75;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:02:31;5.75;;;1.45;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:04:57;7.43;;;2.15;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:07:22;5.28;;;2.15;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:09:48;4.13;;;1.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:12:13;7.65;;;1.80;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:14:40;5.97;;;2.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:17:06;7.57;;;2.05;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:19:32;7.53;;;2.20;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:21:58;4.85;;;2.10;;
23722;SDS011;12042;52.136;5.584;2022-07-21T19:24:23;6.55;;;2.50;;
