sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:00:51;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:03:18;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:05:46;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:08:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:10:40;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:13:08;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:15:36;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:18:03;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:20:33;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:23:00;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:25:28;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:27:56;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:30:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:32:51;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:35:18;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:37:46;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:40:15;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:42:43;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:45:11;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:47:41;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:50:12;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:52:46;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:55:15;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T00:57:44;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:00:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:02:42;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:05:10;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:07:46;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:10:16;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:12:44;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:15:13;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:17:42;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:20:12;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:22:45;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:25:14;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:27:55;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:30:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:32:51;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:35:33;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:38:01;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:40:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:43:17;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:45:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:48:23;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:50:51;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:53:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:55:51;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T01:58:18;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:00:46;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:03:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:05:41;15;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:08:08;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:10:36;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:13:03;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:15:31;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:17:59;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:20:26;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:22:54;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:25:21;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:27:48;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:30:16;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:32:43;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:35:11;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:37:39;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:40:07;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:42:35;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:45:02;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:47:31;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:49:59;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:52:26;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:54:54;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T02:58:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:00:41;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:03:10;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:05:37;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:08:15;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:10:43;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:13:11;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:15:39;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:18:07;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:20:36;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:23:05;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:25:34;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:28:01;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:30:29;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:32:57;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:35:24;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:37:52;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:40:22;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:42:52;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:45:21;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:47:49;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:50:18;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:52:46;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:55:13;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T03:57:45;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:00:16;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:02:44;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:05:24;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:05:37;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:08:07;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:10:36;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:13:06;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:15:35;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:18:03;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:20:31;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:22:59;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:25:32;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:28:10;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:30:37;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:33:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:35:32;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:37:59;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:40:27;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:42:54;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:45:27;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:47:54;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:50:22;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:52:51;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:55:23;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T04:57:51;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:00:20;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:02:49;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:05:27;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:07:55;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:10:22;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:12:51;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:15:19;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:17:46;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:20:14;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:22:41;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:25:09;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:27:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:30:05;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:32:33;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:35:01;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:37:29;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:39:56;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:42:23;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:44:55;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:47:23;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:49:51;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:52:21;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:54:50;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:57:18;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T05:59:58;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:02:37;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:05:05;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:07:32;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:10:00;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:12:27;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:14:54;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:17:23;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:19:51;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:22:18;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:24:45;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:27:12;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:29:39;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:32:22;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:34:49;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:37:16;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:39:43;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:42:10;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:44:38;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:47:05;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:49:32;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:52:27;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:54:54;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:57:21;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T06:59:50;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:02:23;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:04:50;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:07:18;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:09:46;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:12:13;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:14:40;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:17:07;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:19:58;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:22:35;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:25:04;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:27:32;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:30:00;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:32:27;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:34:55;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:37:22;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:39:51;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:42:24;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:44:51;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:47:18;25;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:49:46;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:52:14;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:54:41;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:57:08;26;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T07:59:36;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:02:03;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:04:51;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:07:28;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:09:55;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:12:23;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:14:51;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:17:18;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:19:46;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:22:15;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:24:43;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:27:11;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:29:38;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:32:06;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:34:33;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:37:00;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:39:28;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:41:57;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:44:26;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:46:53;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:49:23;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:51:53;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:54:20;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:56:54;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T08:59:21;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:01:48;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:04:19;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:06:51;25;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:09:20;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:11:49;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:14:19;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:16:49;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:19:20;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:21:49;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:24:21;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:26:59;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:29:35;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:32:15;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:34:47;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:37:16;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:39:45;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:42:16;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:44:57;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:47:27;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:49:56;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:52:30;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:55:12;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T09:57:42;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:00:12;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:02:42;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:05:12;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:07:43;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:10:13;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:12:41;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:15:19;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:17:47;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:20:27;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:23:06;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:25:39;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:28:14;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:30:44;25;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:33:13;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:35:48;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:38:25;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:40:54;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:43:38;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:47:18;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:49:52;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:52:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:55:25;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T10:58:16;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:01:19;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:04:06;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:06:44;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:09:13;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:11:56;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:14:42;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:17:10;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:19:56;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:22:23;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:24:55;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:27:25;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:29:56;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:32:24;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:34:53;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:37:26;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:39:56;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:42:28;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:44:56;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:47:24;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:49:52;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:52:23;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:54:53;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:57:23;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T11:59:53;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:02:22;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:04:51;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:07:21;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:09:51;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:12:35;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:15:13;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:17:44;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:20:13;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:22:41;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:25:11;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:27:40;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:30:09;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:33:00;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:35:29;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:37:57;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:40:28;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:43:05;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:45:52;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:48:22;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:51:00;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:53:34;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:56:03;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T12:58:31;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:01:00;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:03:27;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:05:57;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:08:26;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:10:54;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:13:22;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:15:49;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:18:18;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:20:45;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:23:14;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:25:42;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:28:10;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:30:38;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:33:05;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:35:33;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:38:02;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:40:30;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:42:58;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:45:25;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:47:52;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-21T13:50:25;20;19;
