sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-07-21T00:00:05;35.03;31.99;39.98;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:00:17;33.47;29.41;44.27;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:00:28;31.03;29.71;34.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:00:38;30.61;29.42;33.30;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:00:48;30.59;29.22;34.07;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:00:58;30.75;29.17;32.93;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:01:09;31.40;29.40;33.38;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:01:19;30.64;29.62;32.30;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:01:29;30.52;29.43;31.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:01:40;30.63;29.31;34.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:01:51;30.97;29.27;38.05;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:02:01;30.95;29.74;32.68;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:02:12;30.94;29.73;35.19;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:02:22;30.55;29.28;32.25;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:02:32;30.58;29.45;35.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:02:42;39.87;30.27;44.82;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:02:53;36.73;31.98;41.17;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:03:04;32.80;30.30;38.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:03:14;36.52;32.41;44.73;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:03:24;41.45;34.50;47.53;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:03:34;33.25;30.55;38.17;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:03:44;32.57;29.75;46.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:03:55;34.36;30.00;46.32;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:04:05;31.14;29.84;34.84;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:04:15;34.12;29.98;43.02;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:04:25;35.76;30.17;46.41;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:04:36;31.41;29.89;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:04:46;30.90;29.46;32.94;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:04:56;30.71;29.40;35.52;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:05:07;31.20;29.84;34.22;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:05:17;35.15;29.98;49.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:05:28;37.64;32.60;46.52;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:05:38;35.76;31.62;40.74;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:05:48;32.74;30.84;36.16;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:05:59;37.62;30.34;56.77;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:06:09;34.16;30.03;43.37;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:06:19;31.74;29.49;43.70;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:06:29;30.90;29.60;37.49;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:06:39;31.54;29.44;45.07;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:06:50;32.34;29.86;46.59;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:07:00;33.42;29.99;47.04;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:07:11;32.76;29.86;44.96;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:07:21;35.36;29.93;46.11;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:07:31;42.34;30.65;55.12;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:07:42;47.65;31.43;57.01;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:07:53;60.32;34.24;71.52;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:08:03;39.57;32.88;43.90;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:08:14;32.61;30.79;35.18;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:08:24;33.02;31.14;35.76;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:08:34;36.67;30.45;52.32;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:08:44;45.70;34.45;50.16;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:08:54;35.41;31.39;43.05;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:09:05;32.41;30.57;38.90;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:09:15;33.48;30.15;43.54;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:09:25;38.00;31.43;46.04;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:09:35;56.86;36.90;67.04;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:09:46;34.88;29.51;42.44;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:09:56;31.14;29.31;43.54;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:10:06;31.26;29.64;43.59;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:10:17;31.81;29.69;38.47;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:10:28;34.42;29.83;48.36;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:10:38;34.42;29.50;47.37;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:10:48;30.36;29.28;32.14;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:10:59;30.67;29.46;36.13;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:11:09;34.66;29.94;44.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:11:20;31.93;29.56;48.08;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:11:30;31.34;29.27;41.31;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:11:40;32.12;29.67;42.37;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:11:51;32.29;30.23;35.90;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:12:02;33.87;30.89;38.17;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:12:12;35.91;32.71;43.20;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:12:23;36.69;32.65;43.20;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:12:33;35.38;31.64;42.49;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:12:43;34.98;31.71;39.62;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:12:54;33.11;30.37;38.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:13:04;33.31;30.94;40.39;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:13:15;32.51;30.25;37.58;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:13:25;32.17;30.34;35.80;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:13:35;31.33;29.96;34.05;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:13:45;31.79;29.70;34.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:13:56;30.89;29.53;34.66;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:14:07;30.51;29.37;32.22;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:14:17;30.69;29.62;33.75;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:14:28;30.58;29.59;32.29;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:14:38;30.53;29.61;32.06;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:14:48;30.52;29.37;31.91;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:14:58;30.35;29.26;31.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:15:09;30.38;29.11;31.72;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:15:20;30.42;29.07;31.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:15:31;30.51;29.62;32.48;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:15:41;30.49;29.38;33.21;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:15:52;33.97;29.76;39.70;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:16:02;35.21;31.29;39.67;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:16:12;31.26;29.84;32.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:16:23;30.73;29.79;31.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:16:33;30.86;29.77;33.12;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:16:43;32.11;30.48;34.55;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:16:54;32.56;30.72;36.26;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:17:04;32.25;30.44;36.66;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:17:14;31.04;29.91;32.41;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:17:24;30.57;29.54;31.81;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:17:35;30.65;29.66;32.00;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:17:45;30.72;29.48;32.10;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:17:56;30.75;29.52;37.80;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:18:06;30.42;29.41;31.74;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:18:16;30.61;29.43;32.45;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:18:27;30.37;29.22;31.53;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:18:38;30.36;29.15;31.73;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:18:48;30.56;29.37;32.46;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:18:58;30.53;29.24;32.24;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:19:09;30.47;29.50;31.93;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:19:20;31.79;29.62;44.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:19:30;31.48;29.59;38.24;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:19:40;32.63;29.12;36.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:19:50;30.62;29.34;31.98;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:20:01;30.65;29.16;33.40;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:20:12;31.06;29.50;37.57;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:20:23;30.51;29.23;31.44;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:20:33;30.44;29.41;31.87;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:20:44;30.45;29.25;31.62;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:20:55;30.34;29.30;31.45;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:21:06;30.43;29.26;31.68;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:21:16;30.87;29.41;36.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:21:27;30.52;29.36;33.26;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:21:37;30.77;29.62;32.47;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:21:47;30.76;29.59;32.21;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:21:57;31.06;29.48;32.68;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:22:08;31.44;29.71;34.71;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:22:18;36.87;32.24;41.74;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:22:28;34.50;30.49;39.02;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:22:38;30.47;29.32;35.15;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:22:49;31.53;29.39;43.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:22:59;34.41;29.44;45.20;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:23:10;30.75;29.53;34.78;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:23:20;30.38;29.36;31.43;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:23:30;30.56;29.39;34.12;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:23:40;30.48;29.34;31.54;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:23:50;30.40;29.15;31.50;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:24:01;30.43;29.33;32.25;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:24:11;30.40;29.20;34.29;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:24:21;30.61;29.12;39.61;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:24:31;30.30;29.32;31.32;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:24:41;30.35;29.37;32.62;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:24:52;30.34;29.39;35.70;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:25:03;30.42;29.41;33.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:25:13;30.25;28.97;31.25;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:25:24;30.34;29.36;31.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:25:35;30.35;29.37;31.79;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:25:45;30.57;29.20;37.76;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:25:55;30.44;29.41;33.58;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:26:05;30.42;29.03;31.59;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:26:16;30.39;29.23;31.34;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:26:26;30.34;28.89;32.16;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:26:36;30.60;29.52;32.07;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:26:46;30.99;29.65;32.52;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:26:56;31.09;29.60;35.39;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:27:07;31.37;29.27;42.13;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:27:17;30.94;29.55;34.34;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:27:27;30.91;29.60;32.80;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:27:38;31.06;29.89;33.12;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:27:48;31.79;30.00;35.65;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:27:58;32.84;30.08;37.96;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:28:08;34.48;29.81;40.66;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:28:19;34.60;30.87;40.80;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:28:29;35.35;30.91;41.54;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:28:39;34.37;30.66;40.74;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:28:50;33.57;30.75;40.64;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:29:00;32.49;29.80;36.74;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:29:10;33.06;30.31;36.92;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:29:20;34.90;30.60;40.11;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:29:31;32.24;30.33;36.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:29:41;31.72;29.62;45.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:29:51;31.18;29.65;38.43;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:30:02;31.04;29.44;38.46;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:30:13;30.73;29.40;37.33;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:30:24;30.34;29.06;31.59;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:30:34;30.43;29.35;34.09;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:30:44;30.45;29.36;31.58;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:30:55;30.51;29.30;36.20;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:31:05;30.36;29.33;34.80;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:31:15;30.50;29.35;32.81;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:31:26;30.67;29.52;32.29;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:31:36;30.51;29.46;34.19;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:31:46;30.35;29.36;31.88;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:31:57;30.41;29.29;32.70;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:32:07;30.34;29.27;31.69;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:32:17;30.37;29.37;32.46;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:32:27;30.25;29.14;31.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:32:38;30.24;29.46;31.77;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:32:48;30.25;28.69;31.24;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:32:59;30.50;29.24;33.38;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:33:09;30.36;29.33;31.73;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:33:19;31.06;29.50;38.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:33:29;31.70;29.41;39.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:33:40;30.90;29.47;36.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:33:50;30.60;29.45;31.75;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:34:01;30.60;29.41;33.29;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:34:11;30.47;29.31;32.06;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:34:21;30.54;29.35;31.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:34:32;30.62;29.45;32.97;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:34:42;30.68;29.60;31.75;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:34:54;33.85;30.08;43.87;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:35:04;30.56;29.25;33.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:35:15;30.45;29.19;31.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:35:25;30.52;29.21;32.43;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:35:35;30.49;29.49;31.57;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:35:46;30.36;29.17;32.49;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:35:56;30.45;29.41;32.53;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:36:06;30.52;29.52;31.48;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:36:17;31.65;29.96;34.72;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:36:27;34.78;31.95;40.49;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:36:38;31.53;29.84;34.05;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:36:48;30.75;29.77;32.14;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:36:58;30.88;29.88;33.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:37:08;30.95;29.80;35.26;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:37:19;30.77;29.41;32.12;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:37:29;31.68;29.92;35.12;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:37:40;32.09;29.83;35.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:37:50;34.53;30.90;40.92;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:38:01;33.87;30.65;38.76;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:38:11;39.22;30.55;45.83;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:38:22;31.91;30.01;35.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:38:32;31.28;29.56;33.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:38:42;31.35;29.76;34.29;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:38:52;31.92;29.67;36.14;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:39:03;36.86;31.27;42.79;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:39:13;38.51;33.17;45.17;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:39:23;43.66;34.39;53.87;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:39:33;48.05;39.67;54.22;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:39:44;48.02;39.24;53.62;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:39:54;52.44;45.71;58.02;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:40:06;47.04;40.78;53.07;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:40:16;48.01;40.48;53.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:40:27;43.38;35.18;50.43;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:40:37;39.43;32.80;45.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:40:47;36.29;32.02;40.19;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:40:57;36.82;31.52;42.19;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:41:08;34.65;31.24;39.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:41:18;31.93;30.20;35.47;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:41:28;31.72;30.34;33.48;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:41:39;32.95;30.36;36.16;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:41:49;32.59;30.76;35.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:41:59;31.67;30.04;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:42:19;31.20;30.15;32.40;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:42:30;31.45;29.74;42.07;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:42:41;32.51;30.96;35.48;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:42:52;31.47;30.20;34.95;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:43:03;31.04;29.69;34.28;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:43:13;30.67;29.43;32.47;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:43:24;30.87;29.61;33.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:43:34;30.91;29.61;37.22;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:43:44;30.92;29.89;32.92;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:43:54;30.61;29.12;31.85;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:44:05;51.91;29.12;72.83;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:44:25;39.16;29.37;61.76;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:44:35;31.40;29.31;47.46;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:44:46;30.64;29.20;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:44:56;30.57;29.62;32.32;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:45:07;30.49;29.01;33.06;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:45:17;30.61;29.68;33.75;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:45:27;30.64;29.60;32.05;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:45:38;30.64;29.79;32.15;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:45:48;40.75;29.85;53.20;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:45:58;30.86;29.22;37.50;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:46:08;30.44;29.24;31.55;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:46:21;30.71;29.32;39.40;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:46:32;31.08;29.62;39.72;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:46:42;31.25;29.79;36.55;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:46:52;30.97;29.66;32.75;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:47:03;31.49;30.04;36.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:47:13;30.79;29.87;32.32;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:47:24;30.63;29.48;32.04;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:47:35;30.53;29.61;32.81;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:47:46;30.85;29.60;38.61;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:47:56;30.64;29.47;36.89;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:48:06;36.01;29.85;49.09;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:48:17;36.96;30.39;46.76;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:48:27;31.54;29.76;39.73;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:48:37;30.87;29.93;31.92;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:48:47;30.72;29.66;32.58;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:48:57;31.18;29.99;34.42;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:49:08;35.19;30.05;49.54;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:49:18;38.40;30.12;47.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:49:29;32.12;29.70;39.72;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:49:39;33.23;29.16;46.48;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:49:51;31.49;29.78;43.63;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:50:02;30.74;29.72;32.36;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:50:15;32.80;29.33;43.09;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:50:25;31.77;29.72;39.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:50:35;30.70;29.24;32.35;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:50:46;30.74;29.53;33.53;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:50:56;31.00;29.93;36.16;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:51:06;30.68;29.53;32.41;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:51:16;30.88;29.75;34.20;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:51:27;31.26;29.84;35.34;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:51:37;31.19;29.76;40.97;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:51:47;30.54;29.32;31.86;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:51:58;30.86;29.36;35.69;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:52:08;30.71;29.28;34.17;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:52:18;31.09;29.58;35.36;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:52:29;31.80;29.17;38.11;;
69608;Laerm;57251;52.248;4.812;2022-07-21T00:52:39;31.05;29.98;33.91;;
